tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb3ce248bc1b140e425eec1f7a18919b5fb24ad75c36d5015a544cb5df52585a,-1,1,1,94.87876831,1557921601,Vote,c60d56e71686f5e4d0f98b52914987cf3ea0ad6429fef72f929aecba1821e18a
277340816db3dc156d47f3fe9f17d04cdb9f7a721aaa70b4a474404bfc40ac90,-1,1,1,94.87876831,1557375998,Vote,6380e7a4e9cb080abbe13da91e07e3aab3d5dfea9706e1b365efedbdba44fc7e
bf69146957d4ddc9fc618832d8b3212626efc4d30c70add0943f68e758d45043,-1,1,1,94.87876831,1557004346,Vote,68f701efbcdc0475222e2d5e578b31e9faefdef3ac6e4cd3a382f83ea5ff6086
0b9df5d0705267716c43395bc1ad9c6611dae31186107fd4311d529f602fbda9,-1,1,1,94.87876831,1556743438,Vote,faa72c6f61970416f9f7d17541c7bc4637f668e9cd54847e5974b7983a6a7a7d
bbff8fb2878e3e0692c9e971eaaf5b2257a69d327c34f9536d672020ad7d6c57,-1,1,1,94.87876831,1556411291,Vote,e1b66c49480a6075dcbe72b6c4fba3bf1178ea6786dba17d2f1be835c26a119b
3062f54fdcd4fee976dcf4ffe7f63546ff701e9f89cc0226c1df4a493ffa868a,-1,1,1,94.87876831,1555683904,Vote,157c0c8d9eb42c63eb0a169004c35a750a346abe8f4b3b5b638cb9460dfa966e
37d0a561c98f240eefe354ea1e1602264c9c1b223054c136b598a554d39216d1,-1,1,1,94.87876831,1555310563,Vote,8b4d769f56d95d8fb0e356b0a146798559bd6b16b4670035f4d2a2c94ed076b2
157c0c8d9eb42c63eb0a169004c35a750a346abe8f4b3b5b638cb9460dfa966e,1,0,1,94.87876831,1554917704,Ticket,3062f54fdcd4fee976dcf4ffe7f63546ff701e9f89cc0226c1df4a493ffa868a
6380e7a4e9cb080abbe13da91e07e3aab3d5dfea9706e1b365efedbdba44fc7e,1,0,1,94.87876831,1554917704,Ticket,277340816db3dc156d47f3fe9f17d04cdb9f7a721aaa70b4a474404bfc40ac90
68f701efbcdc0475222e2d5e578b31e9faefdef3ac6e4cd3a382f83ea5ff6086,1,0,1,94.87876831,1554917704,Ticket,bf69146957d4ddc9fc618832d8b3212626efc4d30c70add0943f68e758d45043
8b4d769f56d95d8fb0e356b0a146798559bd6b16b4670035f4d2a2c94ed076b2,1,0,1,94.87876831,1554917704,Ticket,37d0a561c98f240eefe354ea1e1602264c9c1b223054c136b598a554d39216d1
c60d56e71686f5e4d0f98b52914987cf3ea0ad6429fef72f929aecba1821e18a,1,0,1,94.87876831,1554917704,Ticket,fb3ce248bc1b140e425eec1f7a18919b5fb24ad75c36d5015a544cb5df52585a
e1b66c49480a6075dcbe72b6c4fba3bf1178ea6786dba17d2f1be835c26a119b,1,0,1,94.87876831,1554917704,Ticket,bbff8fb2878e3e0692c9e971eaaf5b2257a69d327c34f9536d672020ad7d6c57
faa72c6f61970416f9f7d17541c7bc4637f668e9cd54847e5974b7983a6a7a7d,1,0,1,94.87876831,1554917704,Ticket,0b9df5d0705267716c43395bc1ad9c6611dae31186107fd4311d529f602fbda9
