tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41b7ccc820a475be85242f592780c87c501d39b7f18cdf524785a1b3370f7e24,-1,2,1,178.84412388,1557663454,Regular,e33884adec672177137323c2c87512634dc687d07d59dbd5bb0ddaabf2db3170
e33884adec672177137323c2c87512634dc687d07d59dbd5bb0ddaabf2db3170,1,2,1,178.84412388,1557622196,Vote,41b7ccc820a475be85242f592780c87c501d39b7f18cdf524785a1b3370f7e24
7e38eb6d3866637cbef3f8797043704ea4b6fdf4da88b4b0e17c1d77ec5f2825,-1,5,1,178.89717444,1554356676,Regular,bb0613e39e1d7d9801350d82663e936b96ad9a12de7b6a9480564225b30db2e4
a366b243ccbf478d21731725886daef441b24a72afd9422d477e893e09e428cb,-1,26,1,178.89717444,1554335942,Regular,78d71bd6f66e95921c37a959d264b992cf0b41f36bdc6be2dbb64ed926f31093
6a719a90827bed24fcf93ed4644d32a74563a43624e6cb6f815aaaadb90e3bcf,-1,2,1,178.89717444,1554333210,Regular,e077832d70dd952e622d887db44e6a1dc08e9c746ed0a65116ed8b7703069a83
78d71bd6f66e95921c37a959d264b992cf0b41f36bdc6be2dbb64ed926f31093,1,2,1,178.89717444,1554251949,Vote,a366b243ccbf478d21731725886daef441b24a72afd9422d477e893e09e428cb
bb0613e39e1d7d9801350d82663e936b96ad9a12de7b6a9480564225b30db2e4,1,2,1,178.89717444,1554198634,Vote,7e38eb6d3866637cbef3f8797043704ea4b6fdf4da88b4b0e17c1d77ec5f2825
e077832d70dd952e622d887db44e6a1dc08e9c746ed0a65116ed8b7703069a83,1,2,1,178.89717444,1554075782,Vote,6a719a90827bed24fcf93ed4644d32a74563a43624e6cb6f815aaaadb90e3bcf
cbdc3010fe6ceeb38ba9c9840ac0953029ddfb7ad12e03fb1893f92925c20364,-1,11,1,178.9519136,1553623526,Regular,0a515365510f813ba477afe0dbd59b838cac2be7fc0b55aeb8f5f6ff3be33526
0a515365510f813ba477afe0dbd59b838cac2be7fc0b55aeb8f5f6ff3be33526,1,2,1,178.9519136,1553047568,Vote,cbdc3010fe6ceeb38ba9c9840ac0953029ddfb7ad12e03fb1893f92925c20364
93b1d1f091f3620788bf7e8cb7db80b467856adb73c5195f4bec7a95ef7bfdd3,-1,0,1,178.9519136,1552770038,Regular,84e7a9a402ef18e375154685f662be93f28c0a4b2dbba8c0231de382d8a4ce1c
84e7a9a402ef18e375154685f662be93f28c0a4b2dbba8c0231de382d8a4ce1c,1,2,1,178.9519136,1552461684,Vote,93b1d1f091f3620788bf7e8cb7db80b467856adb73c5195f4bec7a95ef7bfdd3
63e0a2cf2bfc3ede1a6a7efb7ab92c9cd3c35734d516757967ddaaded45d08b9,-1,2,1,52.18158683,1552211744,Regular,50acaed7e8ae43bafbe911e0e63b4b7fffbe04a49ce21f1397adad8e8b63433f
50acaed7e8ae43bafbe911e0e63b4b7fffbe04a49ce21f1397adad8e8b63433f,1,20,1,52.18158683,1552211669,Regular,63e0a2cf2bfc3ede1a6a7efb7ab92c9cd3c35734d516757967ddaaded45d08b9
