tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
441fdfb2b715b662d002e64ae795d829f3bd0c632667ad8e95ae5c62720379cb,-1,231,1,20.17407535,1670664225,Regular,c452b5c6351ef3894e76a99adb7129d3f49d50643fa6663a75a24ea33543514f
c452b5c6351ef3894e76a99adb7129d3f49d50643fa6663a75a24ea33543514f,1,3,1,20.17407535,1669961978,Vote,441fdfb2b715b662d002e64ae795d829f3bd0c632667ad8e95ae5c62720379cb
57f1eacb60e9174d358cdbba8e7a8a946eb1e384f481f5b43f68ff88fe484d04,-1,15,1,20.17407535,1669391138,Regular,02e7a0b62bf5fa0a57fb20349112ed9f23be4947785c1b9194d7ff29e5686bc8
02e7a0b62bf5fa0a57fb20349112ed9f23be4947785c1b9194d7ff29e5686bc8,1,3,1,20.17407535,1669352701,Vote,57f1eacb60e9174d358cdbba8e7a8a946eb1e384f481f5b43f68ff88fe484d04
f2e93975adf28192d357755353ca98e977d61576135827ae91643cb1a9fd2d1e,-1,172,1,20.18660865,1668931115,Regular,8a627335a8736ef11fe832d6a3f396ccd5f6540a5d7dc6385de31ca538ecf386
8a627335a8736ef11fe832d6a3f396ccd5f6540a5d7dc6385de31ca538ecf386,1,3,1,20.18660865,1668891744,Vote,f2e93975adf28192d357755353ca98e977d61576135827ae91643cb1a9fd2d1e
d40cfe2895e2db12a0e9fe6c6ea3d24cfbc4275b12c663be1658cc4559b4a2d8,-1,3,1,20.18660865,1668590721,Regular,555800447fb473c5f9a82df408c5f760750a236e4f8a06a443df5b97d43535c1
555800447fb473c5f9a82df408c5f760750a236e4f8a06a443df5b97d43535c1,1,3,1,20.18660865,1668542314,Vote,d40cfe2895e2db12a0e9fe6c6ea3d24cfbc4275b12c663be1658cc4559b4a2d8
851208616d7f412ac786e3a7552465842c796b888229ff797d119e9b88fe8a7d,-1,53,1,20.18660865,1667836984,Regular,a2aeb97a07aba1152519f0e9d5d96f6e5eaeb38f29ce36317c80cb221e01d2e2
bea4edaed09f5836336d3a4eca0a59733e2e8765475ab57548a16df0b03471d7,-1,1,1,20.18660865,1667832393,Regular,e5660f4429ca909a76e2ceb399d4e06a0732766e11f813905c9aa63da6b8d38b
e5660f4429ca909a76e2ceb399d4e06a0732766e11f813905c9aa63da6b8d38b,1,3,1,20.18660865,1667787535,Vote,bea4edaed09f5836336d3a4eca0a59733e2e8765475ab57548a16df0b03471d7
a2aeb97a07aba1152519f0e9d5d96f6e5eaeb38f29ce36317c80cb221e01d2e2,1,3,1,20.18660865,1667770706,Vote,851208616d7f412ac786e3a7552465842c796b888229ff797d119e9b88fe8a7d
efa90af33568292989636c7cbeb7ecb8543bdfab67270f1d52a8d2cd663d923b,-1,176,1,20.18660865,1667674724,Regular,9f6e3d263efbc623eeac6387320af4766d24f4f5251e48aa476dd70aaf3d684e
9f6e3d263efbc623eeac6387320af4766d24f4f5251e48aa476dd70aaf3d684e,1,3,1,20.18660865,1667608115,Vote,efa90af33568292989636c7cbeb7ecb8543bdfab67270f1d52a8d2cd663d923b
