tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91d1d8708cbc943e11ceb602f09f5061b65e15cab4f5c95d3f9d336054bc7a0f,-1,144,1,5.85278912,1671990996,Regular,746a84ed6a7ace71a0589189726f9fdc74d3cde62a96aa87f65846a530b08efd
91d1d8708cbc943e11ceb602f09f5061b65e15cab4f5c95d3f9d336054bc7a0f,-1,143,1,0.05448899,1671990996,Regular,746a84ed6a7ace71a0589189726f9fdc74d3cde62a96aa87f65846a530b08efd
003d64518ec90805a46b500f64acc9fe231666fdb70a16b3d5f08bfa7037d3f1,-1,0,1,0.05448899,1612335144,Ticket,746a84ed6a7ace71a0589189726f9fdc74d3cde62a96aa87f65846a530b08efd
003d64518ec90805a46b500f64acc9fe231666fdb70a16b3d5f08bfa7037d3f1,-1,1,1,5.85278912,1612335144,Ticket,746a84ed6a7ace71a0589189726f9fdc74d3cde62a96aa87f65846a530b08efd
4119a55c332de24e67ed9656ab593d073188a316ef4643b4a0eb579c5978a615,-1,1,1,5.85278912,1612335144,Ticket,746a84ed6a7ace71a0589189726f9fdc74d3cde62a96aa87f65846a530b08efd
4119a55c332de24e67ed9656ab593d073188a316ef4643b4a0eb579c5978a615,-1,0,1,0.05448899,1612335144,Ticket,746a84ed6a7ace71a0589189726f9fdc74d3cde62a96aa87f65846a530b08efd
6776c03712105581e195ec577d6748b4f54e59fd5532929190f9231c17ba065f,-1,0,1,0.05448899,1612335144,Ticket,746a84ed6a7ace71a0589189726f9fdc74d3cde62a96aa87f65846a530b08efd
6776c03712105581e195ec577d6748b4f54e59fd5532929190f9231c17ba065f,-1,1,1,5.85278912,1612335144,Ticket,746a84ed6a7ace71a0589189726f9fdc74d3cde62a96aa87f65846a530b08efd
78ea064bd341ec5b36ee6ac03a7098acb760c4d95b68e6c1d01cbe07911e62e3,-1,1,1,5.85278912,1612335144,Ticket,746a84ed6a7ace71a0589189726f9fdc74d3cde62a96aa87f65846a530b08efd
78ea064bd341ec5b36ee6ac03a7098acb760c4d95b68e6c1d01cbe07911e62e3,-1,0,1,0.05448899,1612335144,Ticket,746a84ed6a7ace71a0589189726f9fdc74d3cde62a96aa87f65846a530b08efd
a9b17e935f6c3bb97a9555f38c61a64ba70325b6e3fdb03a96df951210025a48,-1,0,1,0.05448899,1612335144,Ticket,746a84ed6a7ace71a0589189726f9fdc74d3cde62a96aa87f65846a530b08efd
a9b17e935f6c3bb97a9555f38c61a64ba70325b6e3fdb03a96df951210025a48,-1,1,1,5.85278912,1612335144,Ticket,746a84ed6a7ace71a0589189726f9fdc74d3cde62a96aa87f65846a530b08efd
aee5c3dbf472af53e848cb160556033c60bb77742295152be43a9652a1b5178b,-1,0,1,0.05448899,1612335144,Ticket,746a84ed6a7ace71a0589189726f9fdc74d3cde62a96aa87f65846a530b08efd
aee5c3dbf472af53e848cb160556033c60bb77742295152be43a9652a1b5178b,-1,1,1,5.85278912,1612335144,Ticket,746a84ed6a7ace71a0589189726f9fdc74d3cde62a96aa87f65846a530b08efd
