tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
014c272dd8f2dc57ac2e3fef748e00ee64ce31f0c4eac88f2f915c870668b802,-1,0,1,0.02528929,1681786001,Ticket,9eaf140e91e20dac4720754617a998a5f5ff848d70f4acccee78d7492eeec1ce
014c272dd8f2dc57ac2e3fef748e00ee64ce31f0c4eac88f2f915c870668b802,-1,1,1,15.93714785,1681786001,Ticket,9eaf140e91e20dac4720754617a998a5f5ff848d70f4acccee78d7492eeec1ce
04654e179f6fa40c1f374b10614c75ed1eb49e134826c8f0bdfae76e2763236d,-1,1,1,15.93714785,1681786001,Ticket,9eaf140e91e20dac4720754617a998a5f5ff848d70f4acccee78d7492eeec1ce
04654e179f6fa40c1f374b10614c75ed1eb49e134826c8f0bdfae76e2763236d,-1,0,1,0.02528929,1681786001,Ticket,9eaf140e91e20dac4720754617a998a5f5ff848d70f4acccee78d7492eeec1ce
118982f057016237204ec5f187eb94fb1f5e912646bd2fae1970bdb74ff613b2,-1,1,1,15.93714785,1681786001,Ticket,9eaf140e91e20dac4720754617a998a5f5ff848d70f4acccee78d7492eeec1ce
118982f057016237204ec5f187eb94fb1f5e912646bd2fae1970bdb74ff613b2,-1,0,1,0.02528929,1681786001,Ticket,9eaf140e91e20dac4720754617a998a5f5ff848d70f4acccee78d7492eeec1ce
157e3ca4df188ac29033bdb267c3fba9d0dafb97c47fe73277ff3f65e64fa7ad,-1,1,1,15.93714785,1681786001,Ticket,9eaf140e91e20dac4720754617a998a5f5ff848d70f4acccee78d7492eeec1ce
157e3ca4df188ac29033bdb267c3fba9d0dafb97c47fe73277ff3f65e64fa7ad,-1,0,1,0.02528929,1681786001,Ticket,9eaf140e91e20dac4720754617a998a5f5ff848d70f4acccee78d7492eeec1ce
197bf51791a6f9631bced5600d232fb87fd4fe3c142ae8c7554a91c3e392d487,-1,1,1,15.93714785,1681786001,Ticket,9eaf140e91e20dac4720754617a998a5f5ff848d70f4acccee78d7492eeec1ce
197bf51791a6f9631bced5600d232fb87fd4fe3c142ae8c7554a91c3e392d487,-1,0,1,0.02528929,1681786001,Ticket,9eaf140e91e20dac4720754617a998a5f5ff848d70f4acccee78d7492eeec1ce
4d1073db62d503b72714a98757666adee6ebe1c798bbe6169a899b9e42f7856a,-1,1,1,15.93714785,1681786001,Ticket,9eaf140e91e20dac4720754617a998a5f5ff848d70f4acccee78d7492eeec1ce
4d1073db62d503b72714a98757666adee6ebe1c798bbe6169a899b9e42f7856a,-1,0,1,0.02528929,1681786001,Ticket,9eaf140e91e20dac4720754617a998a5f5ff848d70f4acccee78d7492eeec1ce
56ff5de5726da6d917879edcf8ec370b169b92c7289f415d6087932143a757cc,-1,0,1,0.02528929,1681786001,Ticket,9eaf140e91e20dac4720754617a998a5f5ff848d70f4acccee78d7492eeec1ce
56ff5de5726da6d917879edcf8ec370b169b92c7289f415d6087932143a757cc,-1,1,1,15.93714785,1681786001,Ticket,9eaf140e91e20dac4720754617a998a5f5ff848d70f4acccee78d7492eeec1ce
