tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
407895c058f7537e56e86768f753ebad8c1cc033a16ce732b0f201042d5470ec,-1,0,1,101.17816472,1550401877,Ticket,6642150703c0c7ebb041a344e3b8574e58348b9e30be51fda6cf54c5448868fe
548a8d4504c9bca6d1fa5421e8819686dee14287c330edc9d0325b215866a0ff,-1,0,1,101.17816472,1550401877,Ticket,6642150703c0c7ebb041a344e3b8574e58348b9e30be51fda6cf54c5448868fe
5e1fe5fbbc058fabdef8ecc5fa3db96acad46f81d6ce051361a84b4e16543cb2,-1,0,1,101.17816472,1550401877,Ticket,6642150703c0c7ebb041a344e3b8574e58348b9e30be51fda6cf54c5448868fe
99eb6ab3950e7237add70139d9de69d925177ba8998ee7590112afa71d5349f2,-1,0,1,101.17816472,1550401877,Ticket,6642150703c0c7ebb041a344e3b8574e58348b9e30be51fda6cf54c5448868fe
a4763a84a072f47b84b3da832eb7543e63d23107d5e715f0a881af37e68eba94,-1,0,1,101.17816472,1550401877,Ticket,6642150703c0c7ebb041a344e3b8574e58348b9e30be51fda6cf54c5448868fe
d8819de8604f02e3e5ce382127b17fdb643bf43c60c5a99b4e3177194cb1d149,-1,0,1,101.17816472,1550401877,Ticket,6642150703c0c7ebb041a344e3b8574e58348b9e30be51fda6cf54c5448868fe
6642150703c0c7ebb041a344e3b8574e58348b9e30be51fda6cf54c5448868fe,1,1,1,101.17816472,1550401278,Regular,548a8d4504c9bca6d1fa5421e8819686dee14287c330edc9d0325b215866a0ff
6642150703c0c7ebb041a344e3b8574e58348b9e30be51fda6cf54c5448868fe,1,3,1,101.17816472,1550401278,Regular,99eb6ab3950e7237add70139d9de69d925177ba8998ee7590112afa71d5349f2
6642150703c0c7ebb041a344e3b8574e58348b9e30be51fda6cf54c5448868fe,1,4,1,101.17816472,1550401278,Regular,407895c058f7537e56e86768f753ebad8c1cc033a16ce732b0f201042d5470ec
6642150703c0c7ebb041a344e3b8574e58348b9e30be51fda6cf54c5448868fe,1,2,1,101.17816472,1550401278,Regular,d8819de8604f02e3e5ce382127b17fdb643bf43c60c5a99b4e3177194cb1d149
6642150703c0c7ebb041a344e3b8574e58348b9e30be51fda6cf54c5448868fe,1,5,1,101.17816472,1550401278,Regular,5e1fe5fbbc058fabdef8ecc5fa3db96acad46f81d6ce051361a84b4e16543cb2
6642150703c0c7ebb041a344e3b8574e58348b9e30be51fda6cf54c5448868fe,1,0,1,101.17816472,1550401278,Regular,a4763a84a072f47b84b3da832eb7543e63d23107d5e715f0a881af37e68eba94
