tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b2453ac2056166d857e5865582c1ce885076c8eb545428017a39bcac8b2e405,-1,0,1,145.16706556,1558790073,Ticket,2ce0d3ca7f242148709ae730ab04fbbce10a5ac0f5cce5ee093f7d1a01112ebf
7389add9847cfbba75c9b0cb4b93ecc483043e99183517a7e92b8e2853e07043,-1,0,1,145.16706556,1558790073,Ticket,2ce0d3ca7f242148709ae730ab04fbbce10a5ac0f5cce5ee093f7d1a01112ebf
9c52b53e5dea41340cd35ee2dc1202b9d2a2a3605431d6ab41d81b07f5a236a0,-1,0,1,145.16706556,1558790073,Ticket,2ce0d3ca7f242148709ae730ab04fbbce10a5ac0f5cce5ee093f7d1a01112ebf
d7f852fb79f9905a39c8cd7dffc0c6875d428d99d4015e1dea012211b995273d,-1,0,1,145.16706556,1558790073,Ticket,2ce0d3ca7f242148709ae730ab04fbbce10a5ac0f5cce5ee093f7d1a01112ebf
e6fabb3e00bd8b78fa90b4aa7a6902e9ad90eea096b9807eaf020cd9454b1c17,-1,0,1,145.16706556,1558790073,Ticket,2ce0d3ca7f242148709ae730ab04fbbce10a5ac0f5cce5ee093f7d1a01112ebf
2ce0d3ca7f242148709ae730ab04fbbce10a5ac0f5cce5ee093f7d1a01112ebf,1,4,1,145.16706556,1558789959,Regular,e6fabb3e00bd8b78fa90b4aa7a6902e9ad90eea096b9807eaf020cd9454b1c17
2ce0d3ca7f242148709ae730ab04fbbce10a5ac0f5cce5ee093f7d1a01112ebf,1,0,1,145.16706556,1558789959,Regular,3b2453ac2056166d857e5865582c1ce885076c8eb545428017a39bcac8b2e405
2ce0d3ca7f242148709ae730ab04fbbce10a5ac0f5cce5ee093f7d1a01112ebf,1,1,1,145.16706556,1558789959,Regular,7389add9847cfbba75c9b0cb4b93ecc483043e99183517a7e92b8e2853e07043
2ce0d3ca7f242148709ae730ab04fbbce10a5ac0f5cce5ee093f7d1a01112ebf,1,2,1,145.16706556,1558789959,Regular,d7f852fb79f9905a39c8cd7dffc0c6875d428d99d4015e1dea012211b995273d
2ce0d3ca7f242148709ae730ab04fbbce10a5ac0f5cce5ee093f7d1a01112ebf,1,3,1,145.16706556,1558789959,Regular,9c52b53e5dea41340cd35ee2dc1202b9d2a2a3605431d6ab41d81b07f5a236a0
