tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
116f56b7c0cd8de76db5fcb1866fc66f0900b2c37d26f2b6cd630dabe5f8cc07,-1,1,1,10.23264302,1607084305,Ticket,82ba04649e658497cfb727b4f2ae187c196203771433be2f0093300057b9c3d6
116f56b7c0cd8de76db5fcb1866fc66f0900b2c37d26f2b6cd630dabe5f8cc07,-1,0,1,0.06092094,1607084305,Ticket,82ba04649e658497cfb727b4f2ae187c196203771433be2f0093300057b9c3d6
394c93a0c522777a2320822ce48369d91c0bb441a55ad9b0a433ad423eab51ca,-1,0,1,0.06092094,1607084305,Ticket,82ba04649e658497cfb727b4f2ae187c196203771433be2f0093300057b9c3d6
394c93a0c522777a2320822ce48369d91c0bb441a55ad9b0a433ad423eab51ca,-1,1,1,10.23264302,1607084305,Ticket,82ba04649e658497cfb727b4f2ae187c196203771433be2f0093300057b9c3d6
5fcb46cf5458bcf6f45fc431f7da87ebd6caded41e1ffdbd51257a37c89bbc8d,-1,0,1,0.06092094,1607084305,Ticket,82ba04649e658497cfb727b4f2ae187c196203771433be2f0093300057b9c3d6
5fcb46cf5458bcf6f45fc431f7da87ebd6caded41e1ffdbd51257a37c89bbc8d,-1,1,1,10.23264302,1607084305,Ticket,82ba04649e658497cfb727b4f2ae187c196203771433be2f0093300057b9c3d6
96554406303569c37fdaa0daa5c5e8034f64bd01ddb3fb85971147b7c428201a,-1,0,1,0.06092094,1607084305,Ticket,82ba04649e658497cfb727b4f2ae187c196203771433be2f0093300057b9c3d6
96554406303569c37fdaa0daa5c5e8034f64bd01ddb3fb85971147b7c428201a,-1,1,1,10.23264302,1607084305,Ticket,82ba04649e658497cfb727b4f2ae187c196203771433be2f0093300057b9c3d6
a7cb6a6b67a8a83fd62fc054290426a97d74d1aaf4b72232ff44e135ecdb1ffe,-1,1,1,10.23264302,1607084305,Ticket,82ba04649e658497cfb727b4f2ae187c196203771433be2f0093300057b9c3d6
a7cb6a6b67a8a83fd62fc054290426a97d74d1aaf4b72232ff44e135ecdb1ffe,-1,0,1,0.06092094,1607084305,Ticket,82ba04649e658497cfb727b4f2ae187c196203771433be2f0093300057b9c3d6
82ba04649e658497cfb727b4f2ae187c196203771433be2f0093300057b9c3d6,1,5,1,10.23264302,1607084276,Regular,a7cb6a6b67a8a83fd62fc054290426a97d74d1aaf4b72232ff44e135ecdb1ffe
82ba04649e658497cfb727b4f2ae187c196203771433be2f0093300057b9c3d6,1,6,1,0.06092094,1607084276,Regular,96554406303569c37fdaa0daa5c5e8034f64bd01ddb3fb85971147b7c428201a
82ba04649e658497cfb727b4f2ae187c196203771433be2f0093300057b9c3d6,1,7,1,10.23264302,1607084276,Regular,96554406303569c37fdaa0daa5c5e8034f64bd01ddb3fb85971147b7c428201a
82ba04649e658497cfb727b4f2ae187c196203771433be2f0093300057b9c3d6,1,0,1,0.06092094,1607084276,Regular,394c93a0c522777a2320822ce48369d91c0bb441a55ad9b0a433ad423eab51ca
82ba04649e658497cfb727b4f2ae187c196203771433be2f0093300057b9c3d6,1,1,1,10.23264302,1607084276,Regular,394c93a0c522777a2320822ce48369d91c0bb441a55ad9b0a433ad423eab51ca
82ba04649e658497cfb727b4f2ae187c196203771433be2f0093300057b9c3d6,1,8,1,0.06092094,1607084276,Regular,5fcb46cf5458bcf6f45fc431f7da87ebd6caded41e1ffdbd51257a37c89bbc8d
82ba04649e658497cfb727b4f2ae187c196203771433be2f0093300057b9c3d6,1,9,1,10.23264302,1607084276,Regular,5fcb46cf5458bcf6f45fc431f7da87ebd6caded41e1ffdbd51257a37c89bbc8d
82ba04649e658497cfb727b4f2ae187c196203771433be2f0093300057b9c3d6,1,2,1,0.06092094,1607084276,Regular,116f56b7c0cd8de76db5fcb1866fc66f0900b2c37d26f2b6cd630dabe5f8cc07
82ba04649e658497cfb727b4f2ae187c196203771433be2f0093300057b9c3d6,1,3,1,10.23264302,1607084276,Regular,116f56b7c0cd8de76db5fcb1866fc66f0900b2c37d26f2b6cd630dabe5f8cc07
82ba04649e658497cfb727b4f2ae187c196203771433be2f0093300057b9c3d6,1,4,1,0.06092094,1607084276,Regular,a7cb6a6b67a8a83fd62fc054290426a97d74d1aaf4b72232ff44e135ecdb1ffe
