tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c96dd3a6a7b8d4f0e60faa4ac950f4d81b8ff0a1ce312c39cc9d6e2b6a74608,-1,21,1,63.7698417,1582004897,Regular,f30982b2d9cde2f9e441ab9c3eb0c42f3b2b06c3c4f8b66ea937828fae8b5837
f30982b2d9cde2f9e441ab9c3eb0c42f3b2b06c3c4f8b66ea937828fae8b5837,1,3,1,63.7698417,1581176319,Vote,7c96dd3a6a7b8d4f0e60faa4ac950f4d81b8ff0a1ce312c39cc9d6e2b6a74608
7f59da85bbce08a00ec1b588f834ea7fd54c2eee79ff19e552c60a31dc120180,-1,4,1,63.8085651,1581077930,Regular,2316b5e3fcc048754340e5b3c7417968f09e4b89a4fc4d5250bef2cf7f36ba53
2316b5e3fcc048754340e5b3c7417968f09e4b89a4fc4d5250bef2cf7f36ba53,1,3,1,63.8085651,1580691301,Vote,7f59da85bbce08a00ec1b588f834ea7fd54c2eee79ff19e552c60a31dc120180
05fa403282b6542eb93a41bf258260f01568191f45c90baeeb63a399e3c0bfd6,-1,1,1,62.55395213,1578633894,Ticket,fcccfdff884bfbdaf3d553700db8da2e8043127756493abaf837432f5d2ebdcc
05fa403282b6542eb93a41bf258260f01568191f45c90baeeb63a399e3c0bfd6,-1,0,1,0.09153353,1578633894,Ticket,fcccfdff884bfbdaf3d553700db8da2e8043127756493abaf837432f5d2ebdcc
0ae669c46494a39ac21b5b0b9486dbdb3bfbdd983a71a2103b32057b09a0490e,-1,0,1,0.09153353,1578633894,Ticket,fcccfdff884bfbdaf3d553700db8da2e8043127756493abaf837432f5d2ebdcc
0ae669c46494a39ac21b5b0b9486dbdb3bfbdd983a71a2103b32057b09a0490e,-1,1,1,62.55395213,1578633894,Ticket,fcccfdff884bfbdaf3d553700db8da2e8043127756493abaf837432f5d2ebdcc
1fd668a668546e162437ad7aba23ca34d3c89ab40a2ef224a36e8e8a94f00601,-1,1,1,62.55395213,1578633894,Ticket,fcccfdff884bfbdaf3d553700db8da2e8043127756493abaf837432f5d2ebdcc
1fd668a668546e162437ad7aba23ca34d3c89ab40a2ef224a36e8e8a94f00601,-1,0,1,0.09153353,1578633894,Ticket,fcccfdff884bfbdaf3d553700db8da2e8043127756493abaf837432f5d2ebdcc
3200c2a614e4a9406274cf4d9373138f3d18c2a5732737770131941be69a9bbc,-1,0,1,0.09153353,1578633894,Ticket,fcccfdff884bfbdaf3d553700db8da2e8043127756493abaf837432f5d2ebdcc
3200c2a614e4a9406274cf4d9373138f3d18c2a5732737770131941be69a9bbc,-1,1,1,62.55395213,1578633894,Ticket,fcccfdff884bfbdaf3d553700db8da2e8043127756493abaf837432f5d2ebdcc
41b884209e2c47af6205b6a58d6ae49f2b42f16b628373994e5bc6f8d7766e29,-1,1,1,62.55395213,1578633894,Ticket,fcccfdff884bfbdaf3d553700db8da2e8043127756493abaf837432f5d2ebdcc
