tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
507b576ab5a98f71ac2e64c3c2d29f9e9649b4615637153c5d2fe0255fef58e5,-1,0,1,295.58786285,1563050939,Ticket,af4b9d599a0a8285307675e824dc01ce96d6eb788b6f4cdcbb931a27baa0e0d1
8939245ae7132faad2692524c67fbb9dd2e229aa08b98f08d0b3b3557cf50185,-1,0,1,295.58786285,1563050939,Ticket,af4b9d599a0a8285307675e824dc01ce96d6eb788b6f4cdcbb931a27baa0e0d1
43040dd6f577d52f9ce561a5a1df89e17df92bb436dba25f589e3d23830c6e04,-1,0,1,295.58786285,1563050894,Ticket,af4b9d599a0a8285307675e824dc01ce96d6eb788b6f4cdcbb931a27baa0e0d1
7326d2e5fc205d850d1983dffcf7e96f819a617e6f778a934148b1d6b78bdbda,-1,0,1,295.58786285,1563050894,Ticket,af4b9d599a0a8285307675e824dc01ce96d6eb788b6f4cdcbb931a27baa0e0d1
8b13d4acaa5a136ace25628e5a6ccd600f62c177affd4b5803a4d201231140dd,-1,0,1,295.58786285,1563050894,Ticket,af4b9d599a0a8285307675e824dc01ce96d6eb788b6f4cdcbb931a27baa0e0d1
ae9ba73588a5a0e2fae542432ddecb69cbeae376db955f26944595138b7e827c,-1,0,1,295.58786285,1563050894,Ticket,af4b9d599a0a8285307675e824dc01ce96d6eb788b6f4cdcbb931a27baa0e0d1
bc961a2d15ca67ac67b48cfd3b71a7a3457c8631ac62e3617f8b600107d29671,-1,0,1,295.58786285,1563050894,Ticket,af4b9d599a0a8285307675e824dc01ce96d6eb788b6f4cdcbb931a27baa0e0d1
bdec5f932e8bfbe8bbec852dad010011660fc0aeb7badedd775aa1a8b0eba3da,-1,0,1,295.58786285,1563050894,Ticket,af4b9d599a0a8285307675e824dc01ce96d6eb788b6f4cdcbb931a27baa0e0d1
c1c039526f0021035f0352e80949c53000744cb19cd571a1dfd2b6017d5f8fdd,-1,0,1,295.58786285,1563050894,Ticket,af4b9d599a0a8285307675e824dc01ce96d6eb788b6f4cdcbb931a27baa0e0d1
cd84fbb51f480a6918ae309584173dbd417805c0385a6f5d837770162c0e5641,-1,0,1,295.58786285,1563050894,Ticket,af4b9d599a0a8285307675e824dc01ce96d6eb788b6f4cdcbb931a27baa0e0d1
f9099fe797b7e19723d4d33cbe7b479a9e99c05754b2b179ab3719e450af4051,-1,0,1,295.58786285,1563050894,Ticket,af4b9d599a0a8285307675e824dc01ce96d6eb788b6f4cdcbb931a27baa0e0d1
ff34de70c861071d0d8ab228acba8fdfe0d64ab79288664fe4a6fdd58e670ee8,-1,0,1,295.58786285,1563050894,Ticket,af4b9d599a0a8285307675e824dc01ce96d6eb788b6f4cdcbb931a27baa0e0d1
af4b9d599a0a8285307675e824dc01ce96d6eb788b6f4cdcbb931a27baa0e0d1,1,10,1,295.58786285,1563050829,Regular,8939245ae7132faad2692524c67fbb9dd2e229aa08b98f08d0b3b3557cf50185
af4b9d599a0a8285307675e824dc01ce96d6eb788b6f4cdcbb931a27baa0e0d1,1,1,1,295.58786285,1563050829,Regular,bc961a2d15ca67ac67b48cfd3b71a7a3457c8631ac62e3617f8b600107d29671
af4b9d599a0a8285307675e824dc01ce96d6eb788b6f4cdcbb931a27baa0e0d1,1,8,1,295.58786285,1563050829,Regular,43040dd6f577d52f9ce561a5a1df89e17df92bb436dba25f589e3d23830c6e04
af4b9d599a0a8285307675e824dc01ce96d6eb788b6f4cdcbb931a27baa0e0d1,1,4,1,295.58786285,1563050829,Regular,f9099fe797b7e19723d4d33cbe7b479a9e99c05754b2b179ab3719e450af4051
af4b9d599a0a8285307675e824dc01ce96d6eb788b6f4cdcbb931a27baa0e0d1,1,2,1,295.58786285,1563050829,Regular,ff34de70c861071d0d8ab228acba8fdfe0d64ab79288664fe4a6fdd58e670ee8
af4b9d599a0a8285307675e824dc01ce96d6eb788b6f4cdcbb931a27baa0e0d1,1,7,1,295.58786285,1563050829,Regular,c1c039526f0021035f0352e80949c53000744cb19cd571a1dfd2b6017d5f8fdd
af4b9d599a0a8285307675e824dc01ce96d6eb788b6f4cdcbb931a27baa0e0d1,1,5,1,295.58786285,1563050829,Regular,cd84fbb51f480a6918ae309584173dbd417805c0385a6f5d837770162c0e5641
af4b9d599a0a8285307675e824dc01ce96d6eb788b6f4cdcbb931a27baa0e0d1,1,6,1,295.58786285,1563050829,Regular,ae9ba73588a5a0e2fae542432ddecb69cbeae376db955f26944595138b7e827c
af4b9d599a0a8285307675e824dc01ce96d6eb788b6f4cdcbb931a27baa0e0d1,1,9,1,295.58786285,1563050829,Regular,8b13d4acaa5a136ace25628e5a6ccd600f62c177affd4b5803a4d201231140dd
af4b9d599a0a8285307675e824dc01ce96d6eb788b6f4cdcbb931a27baa0e0d1,1,3,1,295.58786285,1563050829,Regular,7326d2e5fc205d850d1983dffcf7e96f819a617e6f778a934148b1d6b78bdbda
af4b9d599a0a8285307675e824dc01ce96d6eb788b6f4cdcbb931a27baa0e0d1,1,11,1,295.58786285,1563050829,Regular,bdec5f932e8bfbe8bbec852dad010011660fc0aeb7badedd775aa1a8b0eba3da
af4b9d599a0a8285307675e824dc01ce96d6eb788b6f4cdcbb931a27baa0e0d1,1,0,1,295.58786285,1563050829,Regular,507b576ab5a98f71ac2e64c3c2d29f9e9649b4615637153c5d2fe0255fef58e5
