tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec67661370f629f36972af90166f8d95e2c6d8ab1f993c2a801de13d6565005c,-1,23,1,215.07963023,1559947664,Regular,30f14af4aa25e2bfb75b36632c10ad9db90cb46f9342c3f412833f823e1e6390
30f14af4aa25e2bfb75b36632c10ad9db90cb46f9342c3f412833f823e1e6390,1,0,1,215.07963023,1559895643,Revocation,ec67661370f629f36972af90166f8d95e2c6d8ab1f993c2a801de13d6565005c
91a3352adf950871a79e605d132ae273a9cae1fc1258171ad1f44519281e222c,-1,4,1,216.74653451,1557419755,Regular,65199dc3321d0cdad2b08736e9cd11d3fbd71066f4621af9967cc078b3d710df
65199dc3321d0cdad2b08736e9cd11d3fbd71066f4621af9967cc078b3d710df,1,2,1,216.74653451,1557392278,Vote,91a3352adf950871a79e605d132ae273a9cae1fc1258171ad1f44519281e222c
9a868352f09ac53bf4fe10292772a868338f9d7a59e88797a5dbe9ea721819be,-1,2,1,216.79958507,1556160653,Regular,150c28a0f18469835808dc5ec71b1b3a0df349b87889c3d177df399b887fe46f
150c28a0f18469835808dc5ec71b1b3a0df349b87889c3d177df399b887fe46f,1,2,1,216.79958507,1556112098,Vote,9a868352f09ac53bf4fe10292772a868338f9d7a59e88797a5dbe9ea721819be
7d3ab953af521045e255e45e38df7570396756c95e52c60c3e08603b61b9c16a,-1,0,1,216.79958507,1554730995,Regular,075e43024c7ba32411933c5c9d29c108b3aa259178c9a92f93331128890c4d48
075e43024c7ba32411933c5c9d29c108b3aa259178c9a92f93331128890c4d48,1,2,1,216.79958507,1554692751,Vote,7d3ab953af521045e255e45e38df7570396756c95e52c60c3e08603b61b9c16a
e261e2cb94fbd0aa3963ebaf7abfeef760cb3ad2db4f7950d3c940ce5d7c8ed1,-1,3,1,216.79958507,1554622295,Regular,01aeea6f84301887130e6500487c7e9b0b90832ff2025e8ac7949261b4f895c5
01aeea6f84301887130e6500487c7e9b0b90832ff2025e8ac7949261b4f895c5,1,2,1,216.79958507,1554584272,Vote,e261e2cb94fbd0aa3963ebaf7abfeef760cb3ad2db4f7950d3c940ce5d7c8ed1
03baa2c2aa00d1e1177f657b6806802c0dcf653e764afc746671cef8384d6f9e,-1,23,1,216.79958507,1554371449,Regular,5ea41fac1898f6f062201acb910b43fffb6aef2cda8b361311cb241f23cb34f8
18c26b6633c412230ecb166f5642e9bfea3de4bc5ebe3552214c3c06288c163c,-1,25,1,216.79958507,1554305303,Regular,613c0b38b169b1f37f1998920edfcfa3002c61e264362bec1d26e2485701ac2e
613c0b38b169b1f37f1998920edfcfa3002c61e264362bec1d26e2485701ac2e,1,2,1,216.79958507,1554209016,Vote,18c26b6633c412230ecb166f5642e9bfea3de4bc5ebe3552214c3c06288c163c
5ea41fac1898f6f062201acb910b43fffb6aef2cda8b361311cb241f23cb34f8,1,2,1,216.79958507,1553813152,Vote,03baa2c2aa00d1e1177f657b6806802c0dcf653e764afc746671cef8384d6f9e
0921bab5623d2e11ea60554eabf073db6a52e492a062fc5b8fe06ef891aae234,-1,0,1,215.08015612,1553664841,Ticket,e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27
09f15b6841a3451326efbd7fdc051bf4df17599bbb1cded12b9fe1071a5f7e7e,-1,0,1,215.08015612,1553664841,Ticket,e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27
0aa692be8a154123a6882aa5f77a7a191c5dc57412416a29dfe472ef2775005d,-1,0,1,215.08015612,1553664841,Ticket,e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27
0ce113c0b1b733d498d6c294ec69db18eda1b39a9797824cb9082cc65e63843f,-1,0,1,215.08015612,1553664841,Ticket,e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27
17f92f62ea20879aece7e84fc05b072b4aa4d20875578db1a446107ccb3605ef,-1,0,1,215.08015612,1553664841,Ticket,e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27
1b7789093fcdfa6778d13474720173665be7167042a2f42197f8890df9c1bd88,-1,0,1,215.08015612,1553664841,Ticket,e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27
244f7336f9877d35f875519aaa3d55652e2c6d80cdd3c11d041896c540d976b0,-1,0,1,215.08015612,1553664841,Ticket,e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27
2909e5a96cc84c53147af23cb032a3956415513acb099603ce5a4d119a6c6585,-1,0,1,215.08015612,1553664841,Ticket,e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27
3b6c34a87b8026e2a463ce03c643c34183466a5445016a2944dedf4bde861843,-1,0,1,215.08015612,1553664841,Ticket,e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27
46f86505b5a333031a80ec109bbf5b68246ee4dc14ccf1601ecc6937be47ed1f,-1,0,1,215.08015612,1553664841,Ticket,e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27
50b8e0b5149813c24a912df8086e516d7f0a2e05a1fb3e69d5c0df408f98841d,-1,0,1,215.08015612,1553664841,Ticket,e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27
562b6ce38ffa5b0f9fba2b963f4985b8be60e28141f3fed76f049d49ed4f6590,-1,0,1,215.08015612,1553664841,Ticket,e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27
58f5d43dfd95989dce89dc4d4ea329782f05c869631c75be7b8022b2da24f158,-1,0,1,215.08015612,1553664841,Ticket,e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27
711f592bf1cd41228b309614bfcbcfad69011e1fdfabcd59ee71800305fe70c6,-1,0,1,215.08015612,1553664841,Ticket,e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27
863f1e4abeab4c66a865c7a22023f5a703fa63bb3a3e8a126e4f71c6f445aa37,-1,0,1,215.08015612,1553664841,Ticket,e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27
b034fd3d9e8afda5fc41270410ef0bfa53249eb59971271efad88626304e591a,-1,0,1,215.08015612,1553664841,Ticket,e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27
b92584423ed8f983a07739d7a412ce6529bd54065c5747c97bdd2cc387c382f2,-1,0,1,215.08015612,1553664841,Ticket,e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27
dc090725d71d63ab9cf22777679dfba7eedf0936918ee52909160840031969a5,-1,0,1,215.08015612,1553664841,Ticket,e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27
f269574f7825626391e4f85663aee35baca1fd069f49af04adfb1c781b7e3942,-1,0,1,215.08015612,1553664841,Ticket,e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27
f7b309c8849fec5929449885e1197a7e55d79563d64129f4c95af85911236574,-1,0,1,215.08015612,1553664841,Ticket,e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27
e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27,1,3,1,215.08015612,1553664744,Regular,50b8e0b5149813c24a912df8086e516d7f0a2e05a1fb3e69d5c0df408f98841d
e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27,1,15,1,215.08015612,1553664744,Regular,b92584423ed8f983a07739d7a412ce6529bd54065c5747c97bdd2cc387c382f2
e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27,1,13,1,215.08015612,1553664744,Regular,b034fd3d9e8afda5fc41270410ef0bfa53249eb59971271efad88626304e591a
e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27,1,6,1,215.08015612,1553664744,Regular,2909e5a96cc84c53147af23cb032a3956415513acb099603ce5a4d119a6c6585
e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27,1,5,1,215.08015612,1553664744,Regular,1b7789093fcdfa6778d13474720173665be7167042a2f42197f8890df9c1bd88
e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27,1,17,1,215.08015612,1553664744,Regular,0aa692be8a154123a6882aa5f77a7a191c5dc57412416a29dfe472ef2775005d
e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27,1,14,1,215.08015612,1553664744,Regular,09f15b6841a3451326efbd7fdc051bf4df17599bbb1cded12b9fe1071a5f7e7e
e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27,1,10,1,215.08015612,1553664744,Regular,f7b309c8849fec5929449885e1197a7e55d79563d64129f4c95af85911236574
e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27,1,4,1,215.08015612,1553664744,Regular,f269574f7825626391e4f85663aee35baca1fd069f49af04adfb1c781b7e3942
e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27,1,1,1,215.08015612,1553664744,Regular,562b6ce38ffa5b0f9fba2b963f4985b8be60e28141f3fed76f049d49ed4f6590
e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27,1,7,1,215.08015612,1553664744,Regular,711f592bf1cd41228b309614bfcbcfad69011e1fdfabcd59ee71800305fe70c6
e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27,1,2,1,215.08015612,1553664744,Regular,863f1e4abeab4c66a865c7a22023f5a703fa63bb3a3e8a126e4f71c6f445aa37
e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27,1,12,1,215.08015612,1553664744,Regular,58f5d43dfd95989dce89dc4d4ea329782f05c869631c75be7b8022b2da24f158
e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27,1,18,1,215.08015612,1553664744,Regular,0921bab5623d2e11ea60554eabf073db6a52e492a062fc5b8fe06ef891aae234
e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27,1,16,1,215.08015612,1553664744,Regular,3b6c34a87b8026e2a463ce03c643c34183466a5445016a2944dedf4bde861843
e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27,1,0,1,215.08015612,1553664744,Regular,244f7336f9877d35f875519aaa3d55652e2c6d80cdd3c11d041896c540d976b0
e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27,1,19,1,215.08015612,1553664744,Regular,dc090725d71d63ab9cf22777679dfba7eedf0936918ee52909160840031969a5
e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27,1,11,1,215.08015612,1553664744,Regular,46f86505b5a333031a80ec109bbf5b68246ee4dc14ccf1601ecc6937be47ed1f
e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27,1,9,1,215.08015612,1553664744,Regular,17f92f62ea20879aece7e84fc05b072b4aa4d20875578db1a446107ccb3605ef
e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27,1,8,1,215.08015612,1553664744,Regular,0ce113c0b1b733d498d6c294ec69db18eda1b39a9797824cb9082cc65e63843f
