tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
215588722421452b25bba6a7c0b6392a446d879b9d436cef7f74574c31e8e76d,-1,1,1,37.18145359,1670729116,Ticket,f6d3c8ad7b2aaedbf43985a0cb61254b68e3036d7b6a8a0ce751a904a0c0cd7c
215588722421452b25bba6a7c0b6392a446d879b9d436cef7f74574c31e8e76d,-1,0,1,0.02897955,1670729116,Ticket,f6d3c8ad7b2aaedbf43985a0cb61254b68e3036d7b6a8a0ce751a904a0c0cd7c
40105e242ffc8433cbf965edc975289d9eee2ffcef63678c7d040527f304fc18,-1,0,1,0.02897955,1670729116,Ticket,f6d3c8ad7b2aaedbf43985a0cb61254b68e3036d7b6a8a0ce751a904a0c0cd7c
40105e242ffc8433cbf965edc975289d9eee2ffcef63678c7d040527f304fc18,-1,1,1,37.18145359,1670729116,Ticket,f6d3c8ad7b2aaedbf43985a0cb61254b68e3036d7b6a8a0ce751a904a0c0cd7c
4d4f3508ee8756779d0edaae27fe7c75a900911221223a08a2d52810e31df25d,-1,1,1,37.18145359,1670729116,Ticket,f6d3c8ad7b2aaedbf43985a0cb61254b68e3036d7b6a8a0ce751a904a0c0cd7c
4d4f3508ee8756779d0edaae27fe7c75a900911221223a08a2d52810e31df25d,-1,0,1,0.02897955,1670729116,Ticket,f6d3c8ad7b2aaedbf43985a0cb61254b68e3036d7b6a8a0ce751a904a0c0cd7c
4e98f1391354c775df755dffc0bcfc6343d10021437eb3352975556408b83f6e,-1,0,1,0.02897955,1670729116,Ticket,f6d3c8ad7b2aaedbf43985a0cb61254b68e3036d7b6a8a0ce751a904a0c0cd7c
4e98f1391354c775df755dffc0bcfc6343d10021437eb3352975556408b83f6e,-1,1,1,37.18145359,1670729116,Ticket,f6d3c8ad7b2aaedbf43985a0cb61254b68e3036d7b6a8a0ce751a904a0c0cd7c
4faa45de2d111402f91711b94f151162373d74ea9c51535a2f83f89d7f9fa6f4,-1,0,1,0.02897955,1670729116,Ticket,f6d3c8ad7b2aaedbf43985a0cb61254b68e3036d7b6a8a0ce751a904a0c0cd7c
4faa45de2d111402f91711b94f151162373d74ea9c51535a2f83f89d7f9fa6f4,-1,1,1,37.18145359,1670729116,Ticket,f6d3c8ad7b2aaedbf43985a0cb61254b68e3036d7b6a8a0ce751a904a0c0cd7c
57f8d6cc8f28a96a2efe5f3e4e0867f421ed49de0437fa0126555f3855a408cf,-1,0,1,0.02897955,1670729116,Ticket,f6d3c8ad7b2aaedbf43985a0cb61254b68e3036d7b6a8a0ce751a904a0c0cd7c
