tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d38a4229ad3dba5f206651222c8ae372616eba6a89099996ef0e27a03217f68,-1,0,1,0.02708624,1675798117,Ticket,4471e6eeb08b2bb064298cd9a1f6995c571e42c71821c55888aa7189854ba11c
0d38a4229ad3dba5f206651222c8ae372616eba6a89099996ef0e27a03217f68,-1,1,1,23.69178344,1675798117,Ticket,4471e6eeb08b2bb064298cd9a1f6995c571e42c71821c55888aa7189854ba11c
0ec2a70f434b02152f6ca1ae366e7d4cf485cb0d9f8f3b594183b768c0494c62,-1,0,1,0.02708624,1675798117,Ticket,4471e6eeb08b2bb064298cd9a1f6995c571e42c71821c55888aa7189854ba11c
0ec2a70f434b02152f6ca1ae366e7d4cf485cb0d9f8f3b594183b768c0494c62,-1,1,1,23.69178344,1675798117,Ticket,4471e6eeb08b2bb064298cd9a1f6995c571e42c71821c55888aa7189854ba11c
122d3e937844afd2ebd88dedafd7dcf80fbc68efb91ee0fa44fbadcee922d21f,-1,1,1,23.69178344,1675798117,Ticket,4471e6eeb08b2bb064298cd9a1f6995c571e42c71821c55888aa7189854ba11c
122d3e937844afd2ebd88dedafd7dcf80fbc68efb91ee0fa44fbadcee922d21f,-1,0,1,0.02708624,1675798117,Ticket,4471e6eeb08b2bb064298cd9a1f6995c571e42c71821c55888aa7189854ba11c
200ccaaa796baa204c12b2c7cd48185fe342125c58793007ead5403988de48d1,-1,1,1,23.69178344,1675798117,Ticket,4471e6eeb08b2bb064298cd9a1f6995c571e42c71821c55888aa7189854ba11c
200ccaaa796baa204c12b2c7cd48185fe342125c58793007ead5403988de48d1,-1,0,1,0.02708624,1675798117,Ticket,4471e6eeb08b2bb064298cd9a1f6995c571e42c71821c55888aa7189854ba11c
37d74e70ec9cc36472b972949167aeffedbd77fda4a80d243e70853fd4a4e20c,-1,1,1,23.69178344,1675798117,Ticket,4471e6eeb08b2bb064298cd9a1f6995c571e42c71821c55888aa7189854ba11c
37d74e70ec9cc36472b972949167aeffedbd77fda4a80d243e70853fd4a4e20c,-1,0,1,0.02708624,1675798117,Ticket,4471e6eeb08b2bb064298cd9a1f6995c571e42c71821c55888aa7189854ba11c
3912e944943de04ca747271429f4f8ded8cf5c39824f39494e6d4ff13165ff9d,-1,0,1,0.02708624,1675798117,Ticket,4471e6eeb08b2bb064298cd9a1f6995c571e42c71821c55888aa7189854ba11c
3912e944943de04ca747271429f4f8ded8cf5c39824f39494e6d4ff13165ff9d,-1,1,1,23.69178344,1675798117,Ticket,4471e6eeb08b2bb064298cd9a1f6995c571e42c71821c55888aa7189854ba11c
39f5c7f92c816589a7fd45ea58d662776fa5007c54542267bed6946821be6932,-1,0,1,0.02708624,1675798117,Ticket,4471e6eeb08b2bb064298cd9a1f6995c571e42c71821c55888aa7189854ba11c
