tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
042e7a74f68d2b6aae3130df595042c19913c866f25c9997ec3ae9a5ee7ced96,-1,1,1,9.50187048,1610127024,Ticket,efae87f7ec2489b81ff77f06f468b4f3d9edfdcb198669e2bc40744d342e403e
042e7a74f68d2b6aae3130df595042c19913c866f25c9997ec3ae9a5ee7ced96,-1,0,1,0.05884037,1610127024,Ticket,efae87f7ec2489b81ff77f06f468b4f3d9edfdcb198669e2bc40744d342e403e
079249f6a6baecffed6626c5ece7cc69531cc706f07047ed7586e3e4d8a96ca1,-1,1,1,9.50187048,1610127024,Ticket,efae87f7ec2489b81ff77f06f468b4f3d9edfdcb198669e2bc40744d342e403e
079249f6a6baecffed6626c5ece7cc69531cc706f07047ed7586e3e4d8a96ca1,-1,0,1,0.05884037,1610127024,Ticket,efae87f7ec2489b81ff77f06f468b4f3d9edfdcb198669e2bc40744d342e403e
0f2b0a16cb0bfa3f53f438c071a2a5aee904075f66ab652e14e865bb9c68095d,-1,1,1,9.50187048,1610127024,Ticket,efae87f7ec2489b81ff77f06f468b4f3d9edfdcb198669e2bc40744d342e403e
0f2b0a16cb0bfa3f53f438c071a2a5aee904075f66ab652e14e865bb9c68095d,-1,0,1,0.05884037,1610127024,Ticket,efae87f7ec2489b81ff77f06f468b4f3d9edfdcb198669e2bc40744d342e403e
3332e32d76908a9e1c2d2515d669da349ca021225d48aa24fc031b770bd6e8df,-1,1,1,9.50187048,1610127024,Ticket,efae87f7ec2489b81ff77f06f468b4f3d9edfdcb198669e2bc40744d342e403e
3332e32d76908a9e1c2d2515d669da349ca021225d48aa24fc031b770bd6e8df,-1,0,1,0.05884037,1610127024,Ticket,efae87f7ec2489b81ff77f06f468b4f3d9edfdcb198669e2bc40744d342e403e
3e1f874619d15fad994dc37bd9b3ec425644660b8e5687e5cd2f974eb8e6c19f,-1,1,1,9.50187048,1610127024,Ticket,efae87f7ec2489b81ff77f06f468b4f3d9edfdcb198669e2bc40744d342e403e
3e1f874619d15fad994dc37bd9b3ec425644660b8e5687e5cd2f974eb8e6c19f,-1,0,1,0.05884037,1610127024,Ticket,efae87f7ec2489b81ff77f06f468b4f3d9edfdcb198669e2bc40744d342e403e
41817eae3bdeeac1cc5b3b9af31868482497c64e84ed46590cc126810aaeaef6,-1,0,1,0.05884037,1610127024,Ticket,efae87f7ec2489b81ff77f06f468b4f3d9edfdcb198669e2bc40744d342e403e
41817eae3bdeeac1cc5b3b9af31868482497c64e84ed46590cc126810aaeaef6,-1,1,1,9.50187048,1610127024,Ticket,efae87f7ec2489b81ff77f06f468b4f3d9edfdcb198669e2bc40744d342e403e
99f59319e59abfaf794c33751287b32d833e07d6830ff12d5605e9817f482b10,-1,1,1,9.50187048,1610127024,Ticket,efae87f7ec2489b81ff77f06f468b4f3d9edfdcb198669e2bc40744d342e403e
99f59319e59abfaf794c33751287b32d833e07d6830ff12d5605e9817f482b10,-1,0,1,0.05884037,1610127024,Ticket,efae87f7ec2489b81ff77f06f468b4f3d9edfdcb198669e2bc40744d342e403e
9d212b1206108ef098b3024e9485f7db7e9db0d50a47ae17208368f1d6c99117,-1,0,1,0.05884037,1610127024,Ticket,efae87f7ec2489b81ff77f06f468b4f3d9edfdcb198669e2bc40744d342e403e
9d212b1206108ef098b3024e9485f7db7e9db0d50a47ae17208368f1d6c99117,-1,1,1,9.50187048,1610127024,Ticket,efae87f7ec2489b81ff77f06f468b4f3d9edfdcb198669e2bc40744d342e403e
a199995e4c0dfa3ef23ccc2df26d55186778a1ad8bda579ab4d66f888cce10ed,-1,0,1,0.05884037,1610127024,Ticket,efae87f7ec2489b81ff77f06f468b4f3d9edfdcb198669e2bc40744d342e403e
a199995e4c0dfa3ef23ccc2df26d55186778a1ad8bda579ab4d66f888cce10ed,-1,1,1,9.50187048,1610127024,Ticket,efae87f7ec2489b81ff77f06f468b4f3d9edfdcb198669e2bc40744d342e403e
a71fdb2c6bd987dbfc31b9523a571f129e7eb3475ae96c7e6d534b26e3c67e2a,-1,1,1,9.50187048,1610127024,Ticket,efae87f7ec2489b81ff77f06f468b4f3d9edfdcb198669e2bc40744d342e403e
a71fdb2c6bd987dbfc31b9523a571f129e7eb3475ae96c7e6d534b26e3c67e2a,-1,0,1,0.05884037,1610127024,Ticket,efae87f7ec2489b81ff77f06f468b4f3d9edfdcb198669e2bc40744d342e403e
b43bea491a967133bb059cc13b8c627e951d03c64a316024cdfcb51f118370f7,-1,1,1,9.50187048,1610127024,Ticket,efae87f7ec2489b81ff77f06f468b4f3d9edfdcb198669e2bc40744d342e403e
b43bea491a967133bb059cc13b8c627e951d03c64a316024cdfcb51f118370f7,-1,0,1,0.05884037,1610127024,Ticket,efae87f7ec2489b81ff77f06f468b4f3d9edfdcb198669e2bc40744d342e403e
c6900f8400cdab9bff6550b54a1589c783c5d018ada08c5f807e00776fefd4f1,-1,0,1,0.05884037,1610127024,Ticket,efae87f7ec2489b81ff77f06f468b4f3d9edfdcb198669e2bc40744d342e403e
c6900f8400cdab9bff6550b54a1589c783c5d018ada08c5f807e00776fefd4f1,-1,1,1,9.50187048,1610127024,Ticket,efae87f7ec2489b81ff77f06f468b4f3d9edfdcb198669e2bc40744d342e403e
c7bbc310fa1de244f6c70143e1b077e3806cc4cb269772da2f44779233117dc6,-1,1,1,9.50187048,1610127024,Ticket,efae87f7ec2489b81ff77f06f468b4f3d9edfdcb198669e2bc40744d342e403e
c7bbc310fa1de244f6c70143e1b077e3806cc4cb269772da2f44779233117dc6,-1,0,1,0.05884037,1610127024,Ticket,efae87f7ec2489b81ff77f06f468b4f3d9edfdcb198669e2bc40744d342e403e
d9b019818a543ef0cd7fc38d82f6bd6785fed0f57be1b8d3c1561b6a57342be9,-1,0,1,0.05884037,1610127024,Ticket,efae87f7ec2489b81ff77f06f468b4f3d9edfdcb198669e2bc40744d342e403e
