tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6798d470359a3f6334acf2f903f7298b2e043c80fa5d0341b5262784f74b6ca6,-1,2,1,22.10242282,1637394653,Regular,c0267ce695f143feb7704afee77fdf3baaf0f5f3e79232fbf79edff1c8ab2597
6798d470359a3f6334acf2f903f7298b2e043c80fa5d0341b5262784f74b6ca6,-1,1,1,0.04287664,1637394653,Regular,c0267ce695f143feb7704afee77fdf3baaf0f5f3e79232fbf79edff1c8ab2597
4955b9f4da72f8d51f683816f88b32735a246bd8a772d4ed06eebac2dd73cb19,-1,8,1,0.04287664,1637394574,Regular,c0267ce695f143feb7704afee77fdf3baaf0f5f3e79232fbf79edff1c8ab2597
4955b9f4da72f8d51f683816f88b32735a246bd8a772d4ed06eebac2dd73cb19,-1,11,1,22.10242282,1637394574,Regular,c0267ce695f143feb7704afee77fdf3baaf0f5f3e79232fbf79edff1c8ab2597
4955b9f4da72f8d51f683816f88b32735a246bd8a772d4ed06eebac2dd73cb19,-1,10,1,0.04287664,1637394574,Regular,c0267ce695f143feb7704afee77fdf3baaf0f5f3e79232fbf79edff1c8ab2597
4955b9f4da72f8d51f683816f88b32735a246bd8a772d4ed06eebac2dd73cb19,-1,9,1,22.10242282,1637394574,Regular,c0267ce695f143feb7704afee77fdf3baaf0f5f3e79232fbf79edff1c8ab2597
006390d4468745dbca8a487d8d0e273a2f734fc31c09a8d56988621239315330,-1,0,1,0.04287664,1637388475,Ticket,c0267ce695f143feb7704afee77fdf3baaf0f5f3e79232fbf79edff1c8ab2597
006390d4468745dbca8a487d8d0e273a2f734fc31c09a8d56988621239315330,-1,1,1,22.10242282,1637388475,Ticket,c0267ce695f143feb7704afee77fdf3baaf0f5f3e79232fbf79edff1c8ab2597
0bd591e6bcad89ffc90ae3b482690a907873f3cd8a5da343adcc893e073e2c8b,-1,0,1,0.04287664,1637388475,Ticket,c0267ce695f143feb7704afee77fdf3baaf0f5f3e79232fbf79edff1c8ab2597
0bd591e6bcad89ffc90ae3b482690a907873f3cd8a5da343adcc893e073e2c8b,-1,1,1,22.10242282,1637388475,Ticket,c0267ce695f143feb7704afee77fdf3baaf0f5f3e79232fbf79edff1c8ab2597
c0267ce695f143feb7704afee77fdf3baaf0f5f3e79232fbf79edff1c8ab2597,1,8,1,0.04287664,1637388454,Regular,006390d4468745dbca8a487d8d0e273a2f734fc31c09a8d56988621239315330
c0267ce695f143feb7704afee77fdf3baaf0f5f3e79232fbf79edff1c8ab2597,1,9,1,22.10242282,1637388454,Regular,006390d4468745dbca8a487d8d0e273a2f734fc31c09a8d56988621239315330
c0267ce695f143feb7704afee77fdf3baaf0f5f3e79232fbf79edff1c8ab2597,1,4,1,0.04287664,1637388454,Regular,4955b9f4da72f8d51f683816f88b32735a246bd8a772d4ed06eebac2dd73cb19
c0267ce695f143feb7704afee77fdf3baaf0f5f3e79232fbf79edff1c8ab2597,1,1,1,22.10242282,1637388454,Regular,4955b9f4da72f8d51f683816f88b32735a246bd8a772d4ed06eebac2dd73cb19
c0267ce695f143feb7704afee77fdf3baaf0f5f3e79232fbf79edff1c8ab2597,1,0,1,0.04287664,1637388454,Regular,4955b9f4da72f8d51f683816f88b32735a246bd8a772d4ed06eebac2dd73cb19
c0267ce695f143feb7704afee77fdf3baaf0f5f3e79232fbf79edff1c8ab2597,1,3,1,22.10242282,1637388454,Regular,0bd591e6bcad89ffc90ae3b482690a907873f3cd8a5da343adcc893e073e2c8b
c0267ce695f143feb7704afee77fdf3baaf0f5f3e79232fbf79edff1c8ab2597,1,2,1,0.04287664,1637388454,Regular,0bd591e6bcad89ffc90ae3b482690a907873f3cd8a5da343adcc893e073e2c8b
c0267ce695f143feb7704afee77fdf3baaf0f5f3e79232fbf79edff1c8ab2597,1,6,1,0.04287664,1637388454,Regular,6798d470359a3f6334acf2f903f7298b2e043c80fa5d0341b5262784f74b6ca6
c0267ce695f143feb7704afee77fdf3baaf0f5f3e79232fbf79edff1c8ab2597,1,5,1,22.10242282,1637388454,Regular,4955b9f4da72f8d51f683816f88b32735a246bd8a772d4ed06eebac2dd73cb19
c0267ce695f143feb7704afee77fdf3baaf0f5f3e79232fbf79edff1c8ab2597,1,7,1,22.10242282,1637388454,Regular,6798d470359a3f6334acf2f903f7298b2e043c80fa5d0341b5262784f74b6ca6
