tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbe18ee1fc8ed4442f634a5c278355ae9e7569ce426b261827299e7835472332,-1,0,1,13.81856562,1668070266,Regular,3ff5d8201eb9a227a93fbc32ce70a3934a2401fecfef47044b0f31f466fd1601
3ff5d8201eb9a227a93fbc32ce70a3934a2401fecfef47044b0f31f466fd1601,1,3,1,13.81856562,1668030235,Vote,cbe18ee1fc8ed4442f634a5c278355ae9e7569ce426b261827299e7835472332
aabd10b8c7aca4c346ea03930b18b6c3e3c34916118e5584b7ae16988e817971,-1,207,1,13.83148807,1667138415,Regular,87461f70e1e939a4646cfc4b348c06635ad2f271358b2054c32e1ccb8d2a94ca
23f8e2a1d3e0315da77376a215cfaa91eb5ef2f3d9bfbc0acf43cc394d88742b,-1,23,1,13.83148807,1667125071,Regular,b08cc72e5485868891fd0497a344272aca84a578a29aa9e8fcf14ec2153009a4
fbddfeea7e8afdb51ecaabf70b05abeb0ca01b3f8f82343705e15e72c52ff6a9,-1,125,1,13.83148807,1667116041,Regular,bd5808cc7bb0ee0c7a094a4b2fe9ca3ce39d21731dda2224d18568ef8bf6569b
675170440d7304117f0e8171672a8bf10bc323ae300c8bb515ea7709d4579a63,-1,212,1,13.83148807,1667081621,Regular,1e095680c9e1732b38c052f303a221089b0e7d0513153c8b295256efec286087
675170440d7304117f0e8171672a8bf10bc323ae300c8bb515ea7709d4579a63,-1,47,1,13.83148807,1667081621,Regular,613fbc7f9666e839fb08d7552e06292820b610fdcf7d5dff12aa1e1081f50081
8039702c9442a9bc25fe82a26080df729438729d120803cee41f5d3f1bf944e5,-1,29,1,13.83148807,1667057178,Regular,9ef48ea59056368157e5e1e1faf615c681701b12ce81413f48df5e441bd0b726
bd5808cc7bb0ee0c7a094a4b2fe9ca3ce39d21731dda2224d18568ef8bf6569b,1,3,1,13.83148807,1665031347,Vote,fbddfeea7e8afdb51ecaabf70b05abeb0ca01b3f8f82343705e15e72c52ff6a9
1e095680c9e1732b38c052f303a221089b0e7d0513153c8b295256efec286087,1,3,1,13.83148807,1664730008,Vote,675170440d7304117f0e8171672a8bf10bc323ae300c8bb515ea7709d4579a63
9ef48ea59056368157e5e1e1faf615c681701b12ce81413f48df5e441bd0b726,1,3,1,13.83148807,1664725662,Vote,8039702c9442a9bc25fe82a26080df729438729d120803cee41f5d3f1bf944e5
87461f70e1e939a4646cfc4b348c06635ad2f271358b2054c32e1ccb8d2a94ca,1,3,1,13.83148807,1664719320,Vote,aabd10b8c7aca4c346ea03930b18b6c3e3c34916118e5584b7ae16988e817971
613fbc7f9666e839fb08d7552e06292820b610fdcf7d5dff12aa1e1081f50081,1,3,1,13.83148807,1664546628,Vote,675170440d7304117f0e8171672a8bf10bc323ae300c8bb515ea7709d4579a63
b08cc72e5485868891fd0497a344272aca84a578a29aa9e8fcf14ec2153009a4,1,3,1,13.83148807,1664422867,Vote,23f8e2a1d3e0315da77376a215cfaa91eb5ef2f3d9bfbc0acf43cc394d88742b
9fd4560bbab3994979fda82fa4471a041ea6210aa471e75fbfd6d013e8d68b63,-1,2,1,13.83148807,1664344198,Regular,32ae32425513580165fa58aa3c1af37ce5914436ffc245655873a4a2093c75a3
32ae32425513580165fa58aa3c1af37ce5914436ffc245655873a4a2093c75a3,1,3,1,13.83148807,1664266567,Vote,9fd4560bbab3994979fda82fa4471a041ea6210aa471e75fbfd6d013e8d68b63
37ab1ed729f6007ef3a805e48108a7aed9f6c111a273339d847d43ec86e4e379,-1,0,1,0.03024308,1664220625,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
37ab1ed729f6007ef3a805e48108a7aed9f6c111a273339d847d43ec86e4e379,-1,1,1,13.41313084,1664220625,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
49c35f49ddea91f831705a4f8552ea8745abaa78ba7ea70ac7ab6cd8f13d9f4a,-1,1,1,13.41313084,1664220625,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
49c35f49ddea91f831705a4f8552ea8745abaa78ba7ea70ac7ab6cd8f13d9f4a,-1,0,1,0.03024308,1664220625,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
4a80f96dce892449933413fd6598a4702e0b4ae881adf8b5f09e104fb37bb59b,-1,0,1,0.03024308,1664220625,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
4a80f96dce892449933413fd6598a4702e0b4ae881adf8b5f09e104fb37bb59b,-1,1,1,13.41313084,1664220625,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
4d8d5269e4430ee79ac48828e7934542c7664d52700b5ecac7489ee8dd4ab0ad,-1,0,1,0.03024308,1664220625,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
4d8d5269e4430ee79ac48828e7934542c7664d52700b5ecac7489ee8dd4ab0ad,-1,1,1,13.41313084,1664220625,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
90e5e504312fefd4dd14e720b7c788ebaf3f3bd1f90bb5d12fff391f9aa02981,-1,1,1,13.41313084,1664220625,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
90e5e504312fefd4dd14e720b7c788ebaf3f3bd1f90bb5d12fff391f9aa02981,-1,0,1,0.03024308,1664220625,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
a6d115d2c18b3e4456366d77277582a8c2fe3371744c9bc1b2d790de2ec1d83b,-1,1,1,13.41313084,1664220625,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
a6d115d2c18b3e4456366d77277582a8c2fe3371744c9bc1b2d790de2ec1d83b,-1,0,1,0.03024308,1664220625,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
b419c8f944a48392e6924ce5fc6e6433ba86bad513b0ae349415abbb64a75a60,-1,1,1,13.41313084,1664220625,Ticket,ba012599ddc1f8bdaa4073476b02eab3b92e55e4685829b1d803a9df044049f0
