tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbf78e80053306a69663f4d33935b157fe909631f2742a8bc15b4a3a954a5668,-1,9,1,79.92786504,1553803330,Regular,608d9a2b54b3e41826ddb4568bb240689d54fbb66f2c185e909e63b7093095c9
608d9a2b54b3e41826ddb4568bb240689d54fbb66f2c185e909e63b7093095c9,1,2,1,79.92786504,1553759777,Vote,dbf78e80053306a69663f4d33935b157fe909631f2742a8bc15b4a3a954a5668
f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50,-1,53,1,79.92786504,1552777526,Regular,5f295e72b32a5aed6643bf3039a7d9a35f0ccd49d7e32222b541ac6f6b7c60bf
5f295e72b32a5aed6643bf3039a7d9a35f0ccd49d7e32222b541ac6f6b7c60bf,1,2,1,79.92786504,1552653989,Vote,f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50
6641271c213e226cc7c66f54ee7871aec36baddb64dcff7b516fb77a94c86312,-1,1,1,79.92786504,1552173001,Regular,eb74e4b1098d5bb769d05bc3b69ab96efeb0ec8be0acfedf73d6694a796de2b1
f46a61df1cdea71d820a59fbee88121539de7baf27fa42395e0da013f371b679,-1,9,1,79.92786504,1552168477,Regular,6fe9a48bf4fd885044c7d5560447989565e2b9847c3800eb97a1f3ba9b08fca9
0a6cc060bce35cf7b767cab9af781915c9d62803010492c3f1874e1b905b00a4,-1,44,1,79.92786504,1552138421,Regular,9f772397f661d643943ed73d2540ef13841340437f0722d08ca767e8ad96804c
eb74e4b1098d5bb769d05bc3b69ab96efeb0ec8be0acfedf73d6694a796de2b1,1,2,1,79.92786504,1552132945,Vote,6641271c213e226cc7c66f54ee7871aec36baddb64dcff7b516fb77a94c86312
4fb7fe979a3fa5a4306972e07e15ff6ceaf46e75cffa720e39e5ec2afecd30e4,-1,28,1,79.92786504,1552130770,Regular,b916cc258bdf3e306e947950af877cac9418d612807d0fb47829784dd6bae625
9633cf62551ad038aa609ac908f0e8e27680069bf9635bb1178719ecd0af53a3,-1,36,1,79.92786504,1552122937,Regular,7b50c1f34451d7b252ce047f57dca2fddce15380d1eb440fb4167ffdf8ed2c0a
9f772397f661d643943ed73d2540ef13841340437f0722d08ca767e8ad96804c,1,2,1,79.92786504,1551627641,Vote,0a6cc060bce35cf7b767cab9af781915c9d62803010492c3f1874e1b905b00a4
b916cc258bdf3e306e947950af877cac9418d612807d0fb47829784dd6bae625,1,2,1,79.92786504,1551623615,Vote,4fb7fe979a3fa5a4306972e07e15ff6ceaf46e75cffa720e39e5ec2afecd30e4
7b50c1f34451d7b252ce047f57dca2fddce15380d1eb440fb4167ffdf8ed2c0a,1,2,1,79.92786504,1551460046,Vote,9633cf62551ad038aa609ac908f0e8e27680069bf9635bb1178719ecd0af53a3
6fe9a48bf4fd885044c7d5560447989565e2b9847c3800eb97a1f3ba9b08fca9,1,2,1,79.92786504,1551435180,Vote,f46a61df1cdea71d820a59fbee88121539de7baf27fa42395e0da013f371b679
