tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b82214b20dc9a62ada3da5640861678d972307deb36ee4c03d94be376c0a800,-1,1,1,243.51614494,1556205417,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
2b82214b20dc9a62ada3da5640861678d972307deb36ee4c03d94be376c0a800,-1,0,1,0.12293147,1556205417,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
7b505a9423b5f2ff39962e2e86e3b69e27c2c2f1d3c2ac818c6b74c6ceb76269,-1,0,1,0.12293147,1556205417,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
7b505a9423b5f2ff39962e2e86e3b69e27c2c2f1d3c2ac818c6b74c6ceb76269,-1,1,1,243.51614494,1556205417,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
8514da1f0938c498268b77d82a147079226268f7c7fee9c5e5435677448dcfd3,-1,0,1,0.12293147,1556205417,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
8514da1f0938c498268b77d82a147079226268f7c7fee9c5e5435677448dcfd3,-1,1,1,243.51614494,1556205417,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
87bf09489688990fd9b91aeb20fa21fe8ff09523ae186edc998f1e89b7a2d662,-1,1,1,243.51614494,1556205417,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
87bf09489688990fd9b91aeb20fa21fe8ff09523ae186edc998f1e89b7a2d662,-1,0,1,0.12293147,1556205417,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
ac96e03f320d703aa35272993c7a4c9cb203d9bd1470d051367282fecfca3e1e,-1,0,1,0.12293147,1556205417,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
ac96e03f320d703aa35272993c7a4c9cb203d9bd1470d051367282fecfca3e1e,-1,1,1,243.51614494,1556205417,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
0469e45008c78a3fd55f7a6dd627920193e0bfcb4f1875d5c649da492a7f44f9,-1,1,1,243.51614494,1556205331,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
0469e45008c78a3fd55f7a6dd627920193e0bfcb4f1875d5c649da492a7f44f9,-1,0,1,0.12293147,1556205331,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
0ae64d76cad9555e2acf00309e236a40c19dcf79e3981ac6844530940a8a8442,-1,0,1,0.12293147,1556205331,Ticket,ddca46db793d1fdfc2ee790eca4860c49273aab78114ed31e7d212dedf349361
