tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
636520fa915a0fb0f221f7118230789bd0882381568fd47cb2039275d89ee654,-1,0,1,0.02965675,1666790324,Ticket,91f5b3ee20e5234934b915dd78c6839ca9a7f3311252a29e239718a87d3a55be
636520fa915a0fb0f221f7118230789bd0882381568fd47cb2039275d89ee654,-1,1,1,21.33359274,1666790324,Ticket,91f5b3ee20e5234934b915dd78c6839ca9a7f3311252a29e239718a87d3a55be
6960cf6b6f49faf8254ac446d9db9cb016ce6c0c55e0f2f14c30e12f60b89379,-1,0,1,0.02965675,1666790324,Ticket,91f5b3ee20e5234934b915dd78c6839ca9a7f3311252a29e239718a87d3a55be
6960cf6b6f49faf8254ac446d9db9cb016ce6c0c55e0f2f14c30e12f60b89379,-1,1,1,21.33359274,1666790324,Ticket,91f5b3ee20e5234934b915dd78c6839ca9a7f3311252a29e239718a87d3a55be
77c3e0e12e2b5528f1fb0d12fa6f8ed4ef9a3c1680b51476db8483893d6e24ca,-1,0,1,0.02965675,1666790324,Ticket,91f5b3ee20e5234934b915dd78c6839ca9a7f3311252a29e239718a87d3a55be
77c3e0e12e2b5528f1fb0d12fa6f8ed4ef9a3c1680b51476db8483893d6e24ca,-1,1,1,21.33359274,1666790324,Ticket,91f5b3ee20e5234934b915dd78c6839ca9a7f3311252a29e239718a87d3a55be
c9b047bf341904d521ca165397bdc6750a6bc5bf1c0f3588d08b68f38995ab6d,-1,1,1,21.33359274,1666790324,Ticket,91f5b3ee20e5234934b915dd78c6839ca9a7f3311252a29e239718a87d3a55be
c9b047bf341904d521ca165397bdc6750a6bc5bf1c0f3588d08b68f38995ab6d,-1,0,1,0.02965675,1666790324,Ticket,91f5b3ee20e5234934b915dd78c6839ca9a7f3311252a29e239718a87d3a55be
f32f6194980dc38fd415937bb3f455950683eb0fff59ab0ff65525ede3168958,-1,0,1,0.02965675,1666790324,Ticket,91f5b3ee20e5234934b915dd78c6839ca9a7f3311252a29e239718a87d3a55be
f32f6194980dc38fd415937bb3f455950683eb0fff59ab0ff65525ede3168958,-1,1,1,21.33359274,1666790324,Ticket,91f5b3ee20e5234934b915dd78c6839ca9a7f3311252a29e239718a87d3a55be
91f5b3ee20e5234934b915dd78c6839ca9a7f3311252a29e239718a87d3a55be,1,5,1,21.33359274,1666789898,Regular,77c3e0e12e2b5528f1fb0d12fa6f8ed4ef9a3c1680b51476db8483893d6e24ca
91f5b3ee20e5234934b915dd78c6839ca9a7f3311252a29e239718a87d3a55be,1,6,1,0.02965675,1666789898,Regular,c9b047bf341904d521ca165397bdc6750a6bc5bf1c0f3588d08b68f38995ab6d
91f5b3ee20e5234934b915dd78c6839ca9a7f3311252a29e239718a87d3a55be,1,7,1,21.33359274,1666789898,Regular,c9b047bf341904d521ca165397bdc6750a6bc5bf1c0f3588d08b68f38995ab6d
91f5b3ee20e5234934b915dd78c6839ca9a7f3311252a29e239718a87d3a55be,1,2,1,0.02965675,1666789898,Regular,6960cf6b6f49faf8254ac446d9db9cb016ce6c0c55e0f2f14c30e12f60b89379
91f5b3ee20e5234934b915dd78c6839ca9a7f3311252a29e239718a87d3a55be,1,3,1,21.33359274,1666789898,Regular,6960cf6b6f49faf8254ac446d9db9cb016ce6c0c55e0f2f14c30e12f60b89379
91f5b3ee20e5234934b915dd78c6839ca9a7f3311252a29e239718a87d3a55be,1,8,1,0.02965675,1666789898,Regular,636520fa915a0fb0f221f7118230789bd0882381568fd47cb2039275d89ee654
91f5b3ee20e5234934b915dd78c6839ca9a7f3311252a29e239718a87d3a55be,1,9,1,21.33359274,1666789898,Regular,636520fa915a0fb0f221f7118230789bd0882381568fd47cb2039275d89ee654
91f5b3ee20e5234934b915dd78c6839ca9a7f3311252a29e239718a87d3a55be,1,0,1,0.02965675,1666789898,Regular,f32f6194980dc38fd415937bb3f455950683eb0fff59ab0ff65525ede3168958
91f5b3ee20e5234934b915dd78c6839ca9a7f3311252a29e239718a87d3a55be,1,1,1,21.33359274,1666789898,Regular,f32f6194980dc38fd415937bb3f455950683eb0fff59ab0ff65525ede3168958
91f5b3ee20e5234934b915dd78c6839ca9a7f3311252a29e239718a87d3a55be,1,4,1,0.02965675,1666789898,Regular,77c3e0e12e2b5528f1fb0d12fa6f8ed4ef9a3c1680b51476db8483893d6e24ca
