tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1,-1,191,1,163.35672436,1597420823,Regular,6588141f4f54468a38857df68ef2a727f652abb5fa1625a450cdd83d2fe302a3
2104d624360e303e3b849504d65acb01a57a9da7193a38b50c370623ca90523a,-1,7,1,164.69483631,1574643798,Regular,fa70fc423a348a7e46704cd3b43ca2fcebff99a86ae0a38ce48a3d41a49b401f
fa70fc423a348a7e46704cd3b43ca2fcebff99a86ae0a38ce48a3d41a49b401f,1,2,1,164.69483631,1574626682,Vote,2104d624360e303e3b849504d65acb01a57a9da7193a38b50c370623ca90523a
372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296,-1,4,1,164.7374386,1571238191,Regular,4f7593cf3a962c43929419324329dfb5979eb5074a2b1b2a541aa591c04cc715
4f7593cf3a962c43929419324329dfb5979eb5074a2b1b2a541aa591c04cc715,1,2,1,164.7374386,1571192905,Vote,372346f4500894dfedee33557a9327e4ed7a1a25551867eaa93420c687254296
01de491cada00b13905526c905982c3e8fce3d21860b6a74d714ff2fa6cbca58,-1,0,1,163.35672436,1570588714,Ticket,6588141f4f54468a38857df68ef2a727f652abb5fa1625a450cdd83d2fe302a3
12b3885add76cbfaa05db8cd1050e57e1449bfc7ef07104e4bcdcb4722fea27f,-1,0,1,163.35672436,1570588714,Ticket,6588141f4f54468a38857df68ef2a727f652abb5fa1625a450cdd83d2fe302a3
1cbdc3826f37237b1930863a854599d7bf9a7ed975ae6a0dd319d7c56329f7e2,-1,0,1,163.35672436,1570588714,Ticket,6588141f4f54468a38857df68ef2a727f652abb5fa1625a450cdd83d2fe302a3
23589b10588a051790e1cd9ff2b8f8eb76cfc392d6a37b8c8497debaad32f235,-1,0,1,163.35672436,1570588714,Ticket,6588141f4f54468a38857df68ef2a727f652abb5fa1625a450cdd83d2fe302a3
3e8ade6059e76db06eeaa6cc5f8e1b046dd3ef2159a3e19ef4560cfe82350a9c,-1,0,1,163.35672436,1570588714,Ticket,6588141f4f54468a38857df68ef2a727f652abb5fa1625a450cdd83d2fe302a3
47c55116c4eaa02fba154e294e0078c138d40ee3e29aa4e70abcb4c7b811568a,-1,0,1,163.35672436,1570588714,Ticket,6588141f4f54468a38857df68ef2a727f652abb5fa1625a450cdd83d2fe302a3
