tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b981d90425d505b27382a7944ede98094e4b3727fb28921890811be2bc9dbf57,-1,1,1,230.8607932,1564167984,Vote,24cf3f04f4505fd1bb0817eef3e98e414ae2680456aaf1f5c178ef070be79399
19f2c19c88cfe05658de99766931ff8ebf112e91e722b67d1aa26023da2eec06,-1,1,1,230.8607932,1563618559,Vote,aad976e5c23ebb97528e93dcb075a78f401e73ecb91958a9574474b7be0370be
96413be5d45f0360d7d4f57f850306e92504110a945aa0af5718e3b7c58d0e2a,-1,1,1,230.8607932,1562062740,Vote,d3427caf68bc0f76255a8ac1dc37c7f1d1d1efc6b5bd707ce7fa658060b4afb3
4a63c03636cb6291a72c76adc0671a88c50560e51da005d0deb05296317b9382,-1,1,1,230.8607932,1561706753,Vote,1c7f20288b89220b2811be749e1681cbb7508c80711bc0c9ffeb9e6d1e0051a1
fd44693608859f848f9136c18d83f37f1a90721ea819bbecfb97f6896e52f005,-1,1,1,230.8607932,1561693097,Vote,fa84b5502dfa3377c4e071ac051a2e472d4b8897b91f61a01915776abc2fcb68
4bfdfe73bd68627172fa32694ed63746d9341e2b77f266c9a891f3ebd6549456,-1,1,1,230.8607932,1561616599,Vote,f916b204aec16b9195351f9b99241c9bba8dbe79608942c5607c5e971aea94a8
4593612e188e7ed63343bf0463a9d62e524bbc2baf40e9ccf205467aba9b805b,-1,1,1,230.8607932,1561497587,Vote,2af682bbef9498809cfb1588d16c694a4341e6d8af7fb30b8233e29edc361f84
7f4b60eef678d8511255864001361aff110a4a560d92878c05759fe56808b327,-1,1,1,230.8607932,1560718518,Vote,2cca4882c27d0637f0af1040c1ab3f0a604cf1c3172f59fba6e10d37c4de9ce0
ed7487e182fb46ed30006e37070f0b49f94e457595b0095f7280b3853b484c57,-1,1,1,230.8607932,1560671410,Vote,e510cd7ceb0177b53fb8e60508aaec8d8be6b2178363443abd42c889330ee58a
bb81c0826aba7040706e594ae0aee34e72eb4d60cde4c3a0f9176af22940c829,-1,1,1,230.8607932,1560592481,Vote,c00a983ce387aa4edf60231a6d82ebe147b3bd5179f0af10ab7b6a0eabb123bc
