tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2c9a69dfa4f9fffaee64f59ede5352ea7bbe64fc4f2415c38fc88589ddcdec4,-1,86,1,18.54390695,1600625393,Regular,1c80a7cd5ca2b5ccb0d3924f0bf50b08d59903b530acbcb63b3cfc7485e5d55b
1c80a7cd5ca2b5ccb0d3924f0bf50b08d59903b530acbcb63b3cfc7485e5d55b,1,3,1,18.54390695,1600513497,Vote,e2c9a69dfa4f9fffaee64f59ede5352ea7bbe64fc4f2415c38fc88589ddcdec4
5cf5993ed0911be3e1e8529aad2e83bf7f9aa4981282e3eb3f82536aaff1c7bc,-1,9,1,18.54390695,1599119249,Regular,52753f0cebc2067eee78b44ab3132cf7c6eb0ef2f63335c3a454591b889aa8eb
52753f0cebc2067eee78b44ab3132cf7c6eb0ef2f63335c3a454591b889aa8eb,1,3,1,18.54390695,1599084616,Vote,5cf5993ed0911be3e1e8529aad2e83bf7f9aa4981282e3eb3f82536aaff1c7bc
20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778,-1,17,1,18.57492405,1597293509,Regular,e06bb8a9ee985899162b2b2da576c31e709cad6744032d34d6847d5c45cacae6
a9e9c304079d70612073301ad450e0d9c0d3f273f5b2a8478814fa3c112b00a1,-1,56,1,18.57492405,1596801874,Regular,d7be7c31f314752da716dcb8bea9d8b85baee7c6298e2c9b8977927f99bcf740
e06bb8a9ee985899162b2b2da576c31e709cad6744032d34d6847d5c45cacae6,1,3,1,18.57492405,1596583511,Vote,20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,83,1,18.57492405,1596425438,Regular,787a10f319771db9a351d608c032e4fcde966996312256f886fe07ec0ba97c22
d7be7c31f314752da716dcb8bea9d8b85baee7c6298e2c9b8977927f99bcf740,1,3,1,18.57492405,1596416709,Vote,a9e9c304079d70612073301ad450e0d9c0d3f273f5b2a8478814fa3c112b00a1
787a10f319771db9a351d608c032e4fcde966996312256f886fe07ec0ba97c22,1,3,1,18.57492405,1596369781,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6,-1,132,1,18.57492405,1595942516,Regular,6cb7b60bdf13a0607f84ff873d285ce95a215fd1e7bec4627798de567da156e1
344b2ddbda4d07d710b346fdb24a6ea214ba7d93183a7faf19696f355570e8e2,-1,4,1,18.57492405,1595857985,Regular,a7e7f00d042d0b16dcac50e811ce8cbccffb01070852a9408919b403fd3fec1f
6cb7b60bdf13a0607f84ff873d285ce95a215fd1e7bec4627798de567da156e1,1,3,1,18.57492405,1595831006,Vote,22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6
a7e7f00d042d0b16dcac50e811ce8cbccffb01070852a9408919b403fd3fec1f,1,3,1,18.57492405,1595806557,Vote,344b2ddbda4d07d710b346fdb24a6ea214ba7d93183a7faf19696f355570e8e2
