tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05aa29cc25e36e4948d282ee72a309103e1dffce7e59d50e808347cde0614a6a,-1,1,1,30.22640486,1615212370,Ticket,fd1ee68a89262eadca5132ef94a1640c1e38229ee6634fc4f2712fba3d27ef1d
05aa29cc25e36e4948d282ee72a309103e1dffce7e59d50e808347cde0614a6a,-1,0,1,0.0586483,1615212370,Ticket,fd1ee68a89262eadca5132ef94a1640c1e38229ee6634fc4f2712fba3d27ef1d
0ad3cfcb4bc2c897d6494c4c939d71b4e482e4cd289a61ecae76558e020dc4cc,-1,1,1,30.22640486,1615212370,Ticket,fd1ee68a89262eadca5132ef94a1640c1e38229ee6634fc4f2712fba3d27ef1d
0ad3cfcb4bc2c897d6494c4c939d71b4e482e4cd289a61ecae76558e020dc4cc,-1,0,1,0.0586483,1615212370,Ticket,fd1ee68a89262eadca5132ef94a1640c1e38229ee6634fc4f2712fba3d27ef1d
1ffd199fdd282957bf130fbc2df59bc7cf79079182338f0c57cda7d144dfda52,-1,1,1,30.22640486,1615212370,Ticket,fd1ee68a89262eadca5132ef94a1640c1e38229ee6634fc4f2712fba3d27ef1d
1ffd199fdd282957bf130fbc2df59bc7cf79079182338f0c57cda7d144dfda52,-1,0,1,0.0586483,1615212370,Ticket,fd1ee68a89262eadca5132ef94a1640c1e38229ee6634fc4f2712fba3d27ef1d
3b564bbd7fff8fe6446049ee6636414f43edfb6be97ffa9931b21121596be02d,-1,1,1,30.22640486,1615212370,Ticket,fd1ee68a89262eadca5132ef94a1640c1e38229ee6634fc4f2712fba3d27ef1d
3b564bbd7fff8fe6446049ee6636414f43edfb6be97ffa9931b21121596be02d,-1,0,1,0.0586483,1615212370,Ticket,fd1ee68a89262eadca5132ef94a1640c1e38229ee6634fc4f2712fba3d27ef1d
4d7694040a4990d2e5d9c2a397653d15409ee09a0244a09c01ff601981a95178,-1,0,1,0.0586483,1615212370,Ticket,fd1ee68a89262eadca5132ef94a1640c1e38229ee6634fc4f2712fba3d27ef1d
4d7694040a4990d2e5d9c2a397653d15409ee09a0244a09c01ff601981a95178,-1,1,1,30.22640486,1615212370,Ticket,fd1ee68a89262eadca5132ef94a1640c1e38229ee6634fc4f2712fba3d27ef1d
5c344b36508b8497f53c3d176d40c0eda82d44dbdc15d98470c2c67cdaa84721,-1,1,1,30.22640486,1615212370,Ticket,fd1ee68a89262eadca5132ef94a1640c1e38229ee6634fc4f2712fba3d27ef1d
5c344b36508b8497f53c3d176d40c0eda82d44dbdc15d98470c2c67cdaa84721,-1,0,1,0.0586483,1615212370,Ticket,fd1ee68a89262eadca5132ef94a1640c1e38229ee6634fc4f2712fba3d27ef1d
73caaa36192f705f83569a406285a2e30135ab76a7f086a3ac263fb9f7634e5f,-1,1,1,30.22640486,1615212370,Ticket,fd1ee68a89262eadca5132ef94a1640c1e38229ee6634fc4f2712fba3d27ef1d
73caaa36192f705f83569a406285a2e30135ab76a7f086a3ac263fb9f7634e5f,-1,0,1,0.0586483,1615212370,Ticket,fd1ee68a89262eadca5132ef94a1640c1e38229ee6634fc4f2712fba3d27ef1d
7b140fb0fa9cc85b89e677584f19d101531a396558d3a5ff6d7340dccb9a2d66,-1,1,1,30.22640486,1615212370,Ticket,fd1ee68a89262eadca5132ef94a1640c1e38229ee6634fc4f2712fba3d27ef1d
7b140fb0fa9cc85b89e677584f19d101531a396558d3a5ff6d7340dccb9a2d66,-1,0,1,0.0586483,1615212370,Ticket,fd1ee68a89262eadca5132ef94a1640c1e38229ee6634fc4f2712fba3d27ef1d
7be36f4234d09469146092596083b97bf5f8b2733bfe6419d2f4ba81fc5b7b7c,-1,1,1,30.22640486,1615212370,Ticket,fd1ee68a89262eadca5132ef94a1640c1e38229ee6634fc4f2712fba3d27ef1d
7be36f4234d09469146092596083b97bf5f8b2733bfe6419d2f4ba81fc5b7b7c,-1,0,1,0.0586483,1615212370,Ticket,fd1ee68a89262eadca5132ef94a1640c1e38229ee6634fc4f2712fba3d27ef1d
7f7b84222b70c28c866ae6131d9f3d731e4af651616356308e94a8a8ad1705a9,-1,1,1,30.22640486,1615212370,Ticket,fd1ee68a89262eadca5132ef94a1640c1e38229ee6634fc4f2712fba3d27ef1d
7f7b84222b70c28c866ae6131d9f3d731e4af651616356308e94a8a8ad1705a9,-1,0,1,0.0586483,1615212370,Ticket,fd1ee68a89262eadca5132ef94a1640c1e38229ee6634fc4f2712fba3d27ef1d
9ab571a3835ea9fb37e3afee7d6dbb0adc135f634feec77f23b4f9908a5bf78f,-1,1,1,30.22640486,1615212370,Ticket,fd1ee68a89262eadca5132ef94a1640c1e38229ee6634fc4f2712fba3d27ef1d
9ab571a3835ea9fb37e3afee7d6dbb0adc135f634feec77f23b4f9908a5bf78f,-1,0,1,0.0586483,1615212370,Ticket,fd1ee68a89262eadca5132ef94a1640c1e38229ee6634fc4f2712fba3d27ef1d
ab5b4ecedc8cc702139337d7ff59f0fce791f3112b2ffbaa64f8cf533e3a1f84,-1,1,1,30.22640486,1615212370,Ticket,fd1ee68a89262eadca5132ef94a1640c1e38229ee6634fc4f2712fba3d27ef1d
ab5b4ecedc8cc702139337d7ff59f0fce791f3112b2ffbaa64f8cf533e3a1f84,-1,0,1,0.0586483,1615212370,Ticket,fd1ee68a89262eadca5132ef94a1640c1e38229ee6634fc4f2712fba3d27ef1d
b3a2a38b8b265e2775d589cd80b1abad9f62e09a2311db87af9ba82dbefb7522,-1,1,1,30.22640486,1615212370,Ticket,fd1ee68a89262eadca5132ef94a1640c1e38229ee6634fc4f2712fba3d27ef1d
b3a2a38b8b265e2775d589cd80b1abad9f62e09a2311db87af9ba82dbefb7522,-1,0,1,0.0586483,1615212370,Ticket,fd1ee68a89262eadca5132ef94a1640c1e38229ee6634fc4f2712fba3d27ef1d
b44534e6c255420921443a89f0e87988f8f0339a203597d29abdcc41c58d4355,-1,0,1,0.0586483,1615212370,Ticket,fd1ee68a89262eadca5132ef94a1640c1e38229ee6634fc4f2712fba3d27ef1d
b44534e6c255420921443a89f0e87988f8f0339a203597d29abdcc41c58d4355,-1,1,1,30.22640486,1615212370,Ticket,fd1ee68a89262eadca5132ef94a1640c1e38229ee6634fc4f2712fba3d27ef1d
b7358224bbc4b10ab3063c3eab8638b61c96217c86b277618e529c10bab44e5f,-1,0,1,0.0586483,1615212370,Ticket,fd1ee68a89262eadca5132ef94a1640c1e38229ee6634fc4f2712fba3d27ef1d
b7358224bbc4b10ab3063c3eab8638b61c96217c86b277618e529c10bab44e5f,-1,1,1,30.22640486,1615212370,Ticket,fd1ee68a89262eadca5132ef94a1640c1e38229ee6634fc4f2712fba3d27ef1d
b8bda1f2ea7494c4c5be7d34694a6702e9071f1e4258ba329248685f84988422,-1,0,1,0.0586483,1615212370,Ticket,fd1ee68a89262eadca5132ef94a1640c1e38229ee6634fc4f2712fba3d27ef1d
b8bda1f2ea7494c4c5be7d34694a6702e9071f1e4258ba329248685f84988422,-1,1,1,30.22640486,1615212370,Ticket,fd1ee68a89262eadca5132ef94a1640c1e38229ee6634fc4f2712fba3d27ef1d
c871a7a69850d4a0df6cd75e6c6f4c5cfa3ab0a387fbd1127df1bf7b2125e8e6,-1,0,1,0.0586483,1615212370,Ticket,fd1ee68a89262eadca5132ef94a1640c1e38229ee6634fc4f2712fba3d27ef1d
c871a7a69850d4a0df6cd75e6c6f4c5cfa3ab0a387fbd1127df1bf7b2125e8e6,-1,1,1,30.22640486,1615212370,Ticket,fd1ee68a89262eadca5132ef94a1640c1e38229ee6634fc4f2712fba3d27ef1d
