tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76e467b6d069f9152bd9ebafe0bd6705699ce575bd4ff4609b8a870c40c81dc4,-1,1,1,287.82594151,1558639828,Vote,3a9c5588da1699e78ff769db712f73ae300f5114a23c2f4ffc59e20b65c689ec
417ccc9871ef56f018a5b8ae70759cf945729a612bf1d7dfa3ecd399b14f275c,-1,1,1,287.82594151,1558092116,Vote,d3e6db7d7a4067574b010c2e7a1e116ff274029b36db55e98d7fd91867139c2f
e931370718302ff149fa42d155b2bd01d560b05e42f17faa7048de4459c7f41a,-1,1,1,287.82594151,1557817100,Vote,57825b6af05125bd1774b3d8807c5c3ef64d0f11406935c193d336c467669e62
74e58ab4fad24b167c3d3ad65d8627826a312b1f6d4fdf8d0ec5a6fa5610c8a3,-1,1,1,287.82594151,1557507111,Vote,7135f6002073e29d574a62302a7aae1c54ba79a24e7e8a319f774e509ed7a959
e12769e9ea92f9a734203e7e6e881c828f52bb14709e22dbf354acbf72aa0392,-1,1,1,287.82594151,1557391407,Vote,f0f7b839c852ce8e5c581a7eadc38aa667165eabdda87e7bfe9a9ac6d4a866e1
292029f381aa5e154da0adca5a4ee158df6806b647eba02b4b273812da0bdf1c,-1,1,1,287.82594151,1557120631,Vote,551fe80193fda5a16a827b3b08371a5f70355bd23e33b172766a2295997534f2
f26c014075571f2b63750653b160c470a393a0879ab61c24d264f70a4c2a44b0,-1,1,1,287.82594151,1556976736,Vote,e8fdbaa5b3e9a9d7cbd845b2e031b2d910cc026bee3f761382ca58d3bac19f95
4068e7dca47cfd272c22599f08c54807d31dd0710f9a6d345bbe39d0b87238d9,-1,1,1,287.82594151,1556942792,Vote,fd95da8ca77ac6ee5e1cc697095bda77777171aca8083659b3ff43a64e5d948e
89a57d0593070ea64fc631b15fc32a5a09f3982a2a5cb7a009baaa2c18d96d98,-1,1,1,287.82594151,1556908366,Vote,e15e3a80ec79e697798cc195418790a50c465977629c423b6efda08747281108
9a5f8eb5fdfb883991ec0933330cf2c7102df0c4d0f5aba0f6093aaf5ed18336,-1,1,1,287.82594151,1556832014,Vote,473fc65a36c4d4b955e67215b59b438cbe13a84835b5e9afaf12e41e8234523b
b051bd41d6ebc2969de2a42eb78084a3f0fcbe9ab02ef8a6c28863dccd0bf21e,-1,1,1,287.82594151,1556722889,Vote,3ebb4c6945bf80d0e4af75ce0e42cfbea02d4184239061b2666464c3c8adc856
82e704b1f8f7cea9577b1bd113a7bae1efa9d7d61fc88b8c349908f0b17a1745,-1,1,1,287.82594151,1556714493,Vote,b0e80caef01a33808c259cb11a51c122cbefd481b003b3c09d138e2b2e3363f6
3a9c5588da1699e78ff769db712f73ae300f5114a23c2f4ffc59e20b65c689ec,1,0,1,287.82594151,1556619884,Ticket,76e467b6d069f9152bd9ebafe0bd6705699ce575bd4ff4609b8a870c40c81dc4
7135f6002073e29d574a62302a7aae1c54ba79a24e7e8a319f774e509ed7a959,1,0,1,287.82594151,1556619884,Ticket,74e58ab4fad24b167c3d3ad65d8627826a312b1f6d4fdf8d0ec5a6fa5610c8a3
3ebb4c6945bf80d0e4af75ce0e42cfbea02d4184239061b2666464c3c8adc856,1,0,1,287.82594151,1556619734,Ticket,b051bd41d6ebc2969de2a42eb78084a3f0fcbe9ab02ef8a6c28863dccd0bf21e
473fc65a36c4d4b955e67215b59b438cbe13a84835b5e9afaf12e41e8234523b,1,0,1,287.82594151,1556619734,Ticket,9a5f8eb5fdfb883991ec0933330cf2c7102df0c4d0f5aba0f6093aaf5ed18336
551fe80193fda5a16a827b3b08371a5f70355bd23e33b172766a2295997534f2,1,0,1,287.82594151,1556619734,Ticket,292029f381aa5e154da0adca5a4ee158df6806b647eba02b4b273812da0bdf1c
57825b6af05125bd1774b3d8807c5c3ef64d0f11406935c193d336c467669e62,1,0,1,287.82594151,1556619734,Ticket,e931370718302ff149fa42d155b2bd01d560b05e42f17faa7048de4459c7f41a
b0e80caef01a33808c259cb11a51c122cbefd481b003b3c09d138e2b2e3363f6,1,0,1,287.82594151,1556619734,Ticket,82e704b1f8f7cea9577b1bd113a7bae1efa9d7d61fc88b8c349908f0b17a1745
d3e6db7d7a4067574b010c2e7a1e116ff274029b36db55e98d7fd91867139c2f,1,0,1,287.82594151,1556619734,Ticket,417ccc9871ef56f018a5b8ae70759cf945729a612bf1d7dfa3ecd399b14f275c
e15e3a80ec79e697798cc195418790a50c465977629c423b6efda08747281108,1,0,1,287.82594151,1556619734,Ticket,89a57d0593070ea64fc631b15fc32a5a09f3982a2a5cb7a009baaa2c18d96d98
e8fdbaa5b3e9a9d7cbd845b2e031b2d910cc026bee3f761382ca58d3bac19f95,1,0,1,287.82594151,1556619734,Ticket,f26c014075571f2b63750653b160c470a393a0879ab61c24d264f70a4c2a44b0
f0f7b839c852ce8e5c581a7eadc38aa667165eabdda87e7bfe9a9ac6d4a866e1,1,0,1,287.82594151,1556619734,Ticket,e12769e9ea92f9a734203e7e6e881c828f52bb14709e22dbf354acbf72aa0392
fd95da8ca77ac6ee5e1cc697095bda77777171aca8083659b3ff43a64e5d948e,1,0,1,287.82594151,1556619734,Ticket,4068e7dca47cfd272c22599f08c54807d31dd0710f9a6d345bbe39d0b87238d9
