tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c,-1,241,1,168.7149559,1597421826,Regular,a4641b526a8a374debf90ab9fdf3d5ae4cc8254902e36f664c5f650a8ea4c0e5
6f49caabb70c66bf187dee74050d5f20ead12e0822de123d3a848ed287244a73,-1,1,1,200.01634883,1582416550,Vote,74b4764679ebf087ca1196221b92180b6153e7d1a6061b29ca8703ef15c40b09
506d41908960738e5508e27841ff9da24b10f87fbbcc7cd37e6f6c777dea44bf,-1,1,1,200.01634883,1581191389,Vote,83d71d6f6bf66d80c4b11354a54a6b12c21144d39e917b30af47acd20c3e1129
f0adbea306f92bb4ab1084d5fa3d37f6bba7a3408e50638e887b6071e32a3223,-1,1,1,200.01634883,1581071603,Vote,072a5966d899fcadc81773af5ed3196f092d5559c046caf7f6b2906e97645239
ede9904831d49f91ee626ada19d4bc5b53774931ecd4a9ea6416f41b26666540,-1,1,1,200.01634883,1581017348,Vote,94fa6385398e0a9a3cb231d5821ce8717ed2fd6d0713419ea1603393082658df
bd0108af8b6f5c8135b0ef02d757852736f4d0882d931310bf89b39a3e38f69a,-1,1,1,200.01634883,1580419911,Vote,ffb9776ed226b2adc0746a4f2dc0ee72160231ea2f501bfb5d5052a61e640396
2fcebf6402a7fcec3b3d3ce221631fe7fe060e1c4b30502a85a0639d0b9c2abd,-1,1,1,200.01634883,1579871630,Vote,08352dd0d5af84025ce8680111d1294aa901c7d2aa09c13fa1745837521a9734
ecf926c10bc00a0288fa87b33a85ecb972422baf64c376795f8983befa7d4825,-1,1,1,200.01634883,1579574061,Vote,4a31750aad27a034424c2fdffb00e15dba9836fd247bb511b7de726d1a779ef5
b48db5782f1c368953b2d3055e93a8c0c170877792d67665f7b2ef59ca2ff119,-1,1,1,200.01634883,1579484968,Vote,aef6046d4b1ad5bf802952b841318f89bc30d486ccedf0ec5b8793f929f4d7b6
39043e8f0bd90827e6051eaf5984331b8e805f4950af77223063177b854ae93d,-1,1,1,200.01634883,1579271143,Vote,cf06493ab7b87034fd5cbde6e940dcd7bee8db3617bbb2f670813e296f7d2de9
609576a9394383ee3b4a06f19f6688956e2992849eed1966518d1949c2075553,-1,1,1,200.01634883,1579136956,Vote,10571985350bde69ad9f1ff7163aec61685d175cbd8c6f6d9c15fce57cca36bf
f5df278c7d812457067b62a41f8c4827fe8aa42239259aab4b3387ee43c2db1d,-1,1,1,200.01634883,1579132655,Vote,42b1bd74213a2aedff15e79baa149a143b88f636b0c41e3ae771c2c9e8e27385
428d6905e53a81dfe80618909718ba7240f55ac5b43dfb5ce905910fa22fc0b5,-1,1,1,200.01634883,1579125059,Vote,3e0890c609cda8ae5ef99ab77cbbf86b59997bf6e0243a51cc1a2a28a4350c61
81c5474829e9106129263460b324af027d350c8137cabb115f2f03a7246f31ab,-1,1,1,200.01634883,1578963739,Vote,1b300a68bbed2d9c4d5d37a132b22db0a1996abe5b0dc03b328c1008b0b76a89
a4641b526a8a374debf90ab9fdf3d5ae4cc8254902e36f664c5f650a8ea4c0e5,1,2,1,168.7149559,1578875775,Vote,a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c
3bba7ac41834f930abd46e8c31f7c8e0afd9f7bcf980d4b1c00ca433d98f5d3d,-1,1,1,200.01634883,1578734954,Vote,c46eebc9c5d74fd378991e8ec9fbf8d7a9495ceb18cc91f7e7efec25a1b1e2c7
ba5877c8d330e40d000de6f34ecb842f43fb942ffba765e26aea1ea1c27b299b,-1,1,1,200.01634883,1578682121,Vote,caa4970fd6f7ee999943690e0bd7f942cc21b99ed7bb405d9a65236da3ca5c55
e8bc6f8de329fcec28eea3fafcb433c1496b791f1b076a148d14d8b6970f3d93,-1,1,1,200.01634883,1578675902,Vote,b14ca4c5b10c9117674b4cfe00b578ef59ff0cc5bed08584c42b3951c390f6ea
baa0d83a1107ba309e29a9bd52bac99f77dc43048b1817b0f408dc7730aa16f0,-1,1,1,200.01634883,1578671200,Vote,b395f715705fd04fcd151c5673db7e1d61ba75270a8e20d2816188f0b7ba670a
2f16f388abc19f1753e7b1d3882413098bf48c776f0759ceb112d8c80ccfef8f,-1,1,1,200.01634883,1578666723,Vote,22fd4207746511d14388636cbed300ab33c41a12cf1e717ed2bccc0d015bea3b
194c15be5b1df215fad02b440833eff3c8f325a8a5a3ce8c68e18eb8ecf98b21,-1,1,1,200.01634883,1578599894,Vote,f8145360aa38d55277112a52068dca899129e5985b88d9583d3db35527c48bf2
c410796d0811a6c2905f36f1382be031493bae9cd89ac31be88b81805cfb7837,-1,1,1,200.01634883,1578337424,Vote,e6fdba94d627aa55935494f2b10ac793f22a90c8c20f061bfadf88885a5ee8b8
072a5966d899fcadc81773af5ed3196f092d5559c046caf7f6b2906e97645239,1,0,1,200.01634883,1578141492,Ticket,f0adbea306f92bb4ab1084d5fa3d37f6bba7a3408e50638e887b6071e32a3223
08352dd0d5af84025ce8680111d1294aa901c7d2aa09c13fa1745837521a9734,1,0,1,200.01634883,1578141492,Ticket,2fcebf6402a7fcec3b3d3ce221631fe7fe060e1c4b30502a85a0639d0b9c2abd
10571985350bde69ad9f1ff7163aec61685d175cbd8c6f6d9c15fce57cca36bf,1,0,1,200.01634883,1578141492,Ticket,609576a9394383ee3b4a06f19f6688956e2992849eed1966518d1949c2075553
1b300a68bbed2d9c4d5d37a132b22db0a1996abe5b0dc03b328c1008b0b76a89,1,0,1,200.01634883,1578141492,Ticket,81c5474829e9106129263460b324af027d350c8137cabb115f2f03a7246f31ab
22fd4207746511d14388636cbed300ab33c41a12cf1e717ed2bccc0d015bea3b,1,0,1,200.01634883,1578141492,Ticket,2f16f388abc19f1753e7b1d3882413098bf48c776f0759ceb112d8c80ccfef8f
3e0890c609cda8ae5ef99ab77cbbf86b59997bf6e0243a51cc1a2a28a4350c61,1,0,1,200.01634883,1578141492,Ticket,428d6905e53a81dfe80618909718ba7240f55ac5b43dfb5ce905910fa22fc0b5
42b1bd74213a2aedff15e79baa149a143b88f636b0c41e3ae771c2c9e8e27385,1,0,1,200.01634883,1578141492,Ticket,f5df278c7d812457067b62a41f8c4827fe8aa42239259aab4b3387ee43c2db1d
4a31750aad27a034424c2fdffb00e15dba9836fd247bb511b7de726d1a779ef5,1,0,1,200.01634883,1578141492,Ticket,ecf926c10bc00a0288fa87b33a85ecb972422baf64c376795f8983befa7d4825
74b4764679ebf087ca1196221b92180b6153e7d1a6061b29ca8703ef15c40b09,1,0,1,200.01634883,1578141492,Ticket,6f49caabb70c66bf187dee74050d5f20ead12e0822de123d3a848ed287244a73
83d71d6f6bf66d80c4b11354a54a6b12c21144d39e917b30af47acd20c3e1129,1,0,1,200.01634883,1578141492,Ticket,506d41908960738e5508e27841ff9da24b10f87fbbcc7cd37e6f6c777dea44bf
94fa6385398e0a9a3cb231d5821ce8717ed2fd6d0713419ea1603393082658df,1,0,1,200.01634883,1578141492,Ticket,ede9904831d49f91ee626ada19d4bc5b53774931ecd4a9ea6416f41b26666540
aef6046d4b1ad5bf802952b841318f89bc30d486ccedf0ec5b8793f929f4d7b6,1,0,1,200.01634883,1578141492,Ticket,b48db5782f1c368953b2d3055e93a8c0c170877792d67665f7b2ef59ca2ff119
b14ca4c5b10c9117674b4cfe00b578ef59ff0cc5bed08584c42b3951c390f6ea,1,0,1,200.01634883,1578141492,Ticket,e8bc6f8de329fcec28eea3fafcb433c1496b791f1b076a148d14d8b6970f3d93
b395f715705fd04fcd151c5673db7e1d61ba75270a8e20d2816188f0b7ba670a,1,0,1,200.01634883,1578141492,Ticket,baa0d83a1107ba309e29a9bd52bac99f77dc43048b1817b0f408dc7730aa16f0
c46eebc9c5d74fd378991e8ec9fbf8d7a9495ceb18cc91f7e7efec25a1b1e2c7,1,0,1,200.01634883,1578141492,Ticket,3bba7ac41834f930abd46e8c31f7c8e0afd9f7bcf980d4b1c00ca433d98f5d3d
caa4970fd6f7ee999943690e0bd7f942cc21b99ed7bb405d9a65236da3ca5c55,1,0,1,200.01634883,1578141492,Ticket,ba5877c8d330e40d000de6f34ecb842f43fb942ffba765e26aea1ea1c27b299b
cf06493ab7b87034fd5cbde6e940dcd7bee8db3617bbb2f670813e296f7d2de9,1,0,1,200.01634883,1578141492,Ticket,39043e8f0bd90827e6051eaf5984331b8e805f4950af77223063177b854ae93d
e6fdba94d627aa55935494f2b10ac793f22a90c8c20f061bfadf88885a5ee8b8,1,0,1,200.01634883,1578141492,Ticket,c410796d0811a6c2905f36f1382be031493bae9cd89ac31be88b81805cfb7837
f8145360aa38d55277112a52068dca899129e5985b88d9583d3db35527c48bf2,1,0,1,200.01634883,1578141492,Ticket,194c15be5b1df215fad02b440833eff3c8f325a8a5a3ce8c68e18eb8ecf98b21
ffb9776ed226b2adc0746a4f2dc0ee72160231ea2f501bfb5d5052a61e640396,1,0,1,200.01634883,1578141492,Ticket,bd0108af8b6f5c8135b0ef02d757852736f4d0882d931310bf89b39a3e38f69a
