tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d7ae04370b851e339c9f509a8ea8a15f683d37d82fca774d7415e35fa21aae,-1,1,1,266.48355225,1556440497,Vote,05076aabf179b7035bc044bad3774ac131ecc4e9b65ebe1d89d9dd032207147d
f509aae497f17b1348f4cd8d11e196e02e75c4c3e016210f07f917a5c2cfdb09,-1,1,1,266.48355225,1555734375,Vote,27fc424858ce67f1bee6509b1722b082f6d2da6b3a65571bd87fdc4eee73f2ed
080c7ca7e115286fd5cf617c1de6322c016552d0167d409244f8853d676babc7,-1,1,1,266.48355225,1555508137,Vote,b4212fd8af26106473df767e8e533fd04ae46406a5395128bda29a698e780e89
1459564eaccbb541e9528e3d4f2e01dd48b6902f8857b0a2713a6454509939a1,-1,1,1,266.48355225,1554970637,Vote,4072a7b54e7362cf925a19289de68d9c05c46dbd251a7a0550ff9a9d28f523d8
f2869966103fe12a49f78624722e3c53dc18d5c452f76204dfc383bee179aa04,-1,1,1,266.48355225,1554965521,Vote,22ead77aa3545b83c79bfb11bce7f7a1e60e5f3b293fc741684aeffabd013d57
c203305d42b707d3ef06479448f5b0fbdf096d38fc0427f3c0433dc75979ff38,-1,1,1,266.48355225,1554875190,Vote,491a57a04ab44fc5b0ce98031cc3f5aecf0f440324861b8c30838186dd99dc2d
20f2cc3afe09bf0b73c8189993eb91572422e4819d5cc64bfbae36d9f38532d7,-1,1,1,266.48355225,1554439026,Vote,998bd9388e1f64c51b0b689355508964733e7a9d51b6940f81f47d23e6fd8e78
05076aabf179b7035bc044bad3774ac131ecc4e9b65ebe1d89d9dd032207147d,1,0,1,266.48355225,1554394128,Ticket,05d7ae04370b851e339c9f509a8ea8a15f683d37d82fca774d7415e35fa21aae
22ead77aa3545b83c79bfb11bce7f7a1e60e5f3b293fc741684aeffabd013d57,1,0,1,266.48355225,1554394128,Ticket,f2869966103fe12a49f78624722e3c53dc18d5c452f76204dfc383bee179aa04
27fc424858ce67f1bee6509b1722b082f6d2da6b3a65571bd87fdc4eee73f2ed,1,0,1,266.48355225,1554394128,Ticket,f509aae497f17b1348f4cd8d11e196e02e75c4c3e016210f07f917a5c2cfdb09
4072a7b54e7362cf925a19289de68d9c05c46dbd251a7a0550ff9a9d28f523d8,1,0,1,266.48355225,1554394128,Ticket,1459564eaccbb541e9528e3d4f2e01dd48b6902f8857b0a2713a6454509939a1
491a57a04ab44fc5b0ce98031cc3f5aecf0f440324861b8c30838186dd99dc2d,1,0,1,266.48355225,1554394128,Ticket,c203305d42b707d3ef06479448f5b0fbdf096d38fc0427f3c0433dc75979ff38
998bd9388e1f64c51b0b689355508964733e7a9d51b6940f81f47d23e6fd8e78,1,0,1,266.48355225,1554394128,Ticket,20f2cc3afe09bf0b73c8189993eb91572422e4819d5cc64bfbae36d9f38532d7
b4212fd8af26106473df767e8e533fd04ae46406a5395128bda29a698e780e89,1,0,1,266.48355225,1554394128,Ticket,080c7ca7e115286fd5cf617c1de6322c016552d0167d409244f8853d676babc7
