tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06eabed3eea9f803c842cd4b94393720b0bdd76b0c4196cf1438b2258727e8f0,-1,0,1,0.09256377,1547745610,Ticket,0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5
06eabed3eea9f803c842cd4b94393720b0bdd76b0c4196cf1438b2258727e8f0,-1,1,1,179.70701396,1547745610,Ticket,0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5
384262c008e1d1dad1f6f1df2a71859f735a6b73b7dec717a83d7a9beafdfd52,-1,1,1,179.70701396,1547745610,Ticket,0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5
384262c008e1d1dad1f6f1df2a71859f735a6b73b7dec717a83d7a9beafdfd52,-1,0,1,0.09256377,1547745610,Ticket,0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5
4dc9da88d2c17b3610f0951ed7c1bcf3d2afde089699e4ff47f02433a17198be,-1,1,1,179.70701396,1547745610,Ticket,0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5
4dc9da88d2c17b3610f0951ed7c1bcf3d2afde089699e4ff47f02433a17198be,-1,0,1,0.09256377,1547745610,Ticket,0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5
5d42a903e514441197305fe314907fbbaa8baf7fbe79e53fe52e4581e4ca19ef,-1,0,1,0.09256377,1547745610,Ticket,0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5
5d42a903e514441197305fe314907fbbaa8baf7fbe79e53fe52e4581e4ca19ef,-1,1,1,179.70701396,1547745610,Ticket,0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5
69bd606f7f5ffe1a1d556974ddc231c5612bea580e70e107f68962325219d7d9,-1,1,1,179.70701396,1547745610,Ticket,0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5
69bd606f7f5ffe1a1d556974ddc231c5612bea580e70e107f68962325219d7d9,-1,0,1,0.09256377,1547745610,Ticket,0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5
70263a2f73b7c1161cd813d94cf48647dfe9a86b1690d6f5ffd2ee4d0b68654e,-1,1,1,179.70701396,1547745610,Ticket,0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5
70263a2f73b7c1161cd813d94cf48647dfe9a86b1690d6f5ffd2ee4d0b68654e,-1,0,1,0.09256377,1547745610,Ticket,0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5
759d4b48563c7eb702315c8f1d1f24ca1e40c95e12cbfd15436dfddfccc7ab64,-1,0,1,0.09256377,1547745610,Ticket,0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5
759d4b48563c7eb702315c8f1d1f24ca1e40c95e12cbfd15436dfddfccc7ab64,-1,1,1,179.70701396,1547745610,Ticket,0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5
8994d69b3601f4ec4bb9d25a9bb970ad6cc4cbc5bba16cf512100bd9e7412a30,-1,1,1,179.70701396,1547745610,Ticket,0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5
8994d69b3601f4ec4bb9d25a9bb970ad6cc4cbc5bba16cf512100bd9e7412a30,-1,0,1,0.09256377,1547745610,Ticket,0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5
9d18b4838e18ddab88cc69c929f71a39151561c16e48bdace626a0c054fff057,-1,1,1,179.70701396,1547745610,Ticket,0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5
9d18b4838e18ddab88cc69c929f71a39151561c16e48bdace626a0c054fff057,-1,0,1,0.09256377,1547745610,Ticket,0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5
a21003afb2919b18fab44d31eac0789b96cc27d2133c57614676570e95fbb1e8,-1,1,1,179.70701396,1547745610,Ticket,0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5
a21003afb2919b18fab44d31eac0789b96cc27d2133c57614676570e95fbb1e8,-1,0,1,0.09256377,1547745610,Ticket,0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5
a64cdd031f2979d11fb380bc58c9d4733aaf4dbd2171e5f9917d89ab5455a335,-1,1,1,179.70701396,1547745610,Ticket,0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5
a64cdd031f2979d11fb380bc58c9d4733aaf4dbd2171e5f9917d89ab5455a335,-1,0,1,0.09256377,1547745610,Ticket,0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5
ac4a2bf1ee272590f0dd547a95aff82b16d2b6338d31da074f2ef5b23f591980,-1,0,1,0.09256377,1547745610,Ticket,0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5
ac4a2bf1ee272590f0dd547a95aff82b16d2b6338d31da074f2ef5b23f591980,-1,1,1,179.70701396,1547745610,Ticket,0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5
b59869f89601b7512970293d7ed7b427976225b09be04cb2d7f0a234606dd5fd,-1,0,1,0.09256377,1547745610,Ticket,0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5
b59869f89601b7512970293d7ed7b427976225b09be04cb2d7f0a234606dd5fd,-1,1,1,179.70701396,1547745610,Ticket,0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5
cf52d69c2461e4d8d91012011cadfa23fad1390f29061f13c2ddd592095d2046,-1,1,1,179.70701396,1547745610,Ticket,0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5
cf52d69c2461e4d8d91012011cadfa23fad1390f29061f13c2ddd592095d2046,-1,0,1,0.09256377,1547745610,Ticket,0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5
0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5,1,9,1,179.70701396,1547745505,Regular,ac4a2bf1ee272590f0dd547a95aff82b16d2b6338d31da074f2ef5b23f591980
0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5,1,20,1,0.09256377,1547745505,Regular,70263a2f73b7c1161cd813d94cf48647dfe9a86b1690d6f5ffd2ee4d0b68654e
0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5,1,21,1,179.70701396,1547745505,Regular,70263a2f73b7c1161cd813d94cf48647dfe9a86b1690d6f5ffd2ee4d0b68654e
0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5,1,14,1,0.09256377,1547745505,Regular,384262c008e1d1dad1f6f1df2a71859f735a6b73b7dec717a83d7a9beafdfd52
0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5,1,15,1,179.70701396,1547745505,Regular,384262c008e1d1dad1f6f1df2a71859f735a6b73b7dec717a83d7a9beafdfd52
0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5,1,4,1,0.09256377,1547745505,Regular,5d42a903e514441197305fe314907fbbaa8baf7fbe79e53fe52e4581e4ca19ef
0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5,1,5,1,179.70701396,1547745505,Regular,5d42a903e514441197305fe314907fbbaa8baf7fbe79e53fe52e4581e4ca19ef
0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5,1,12,1,0.09256377,1547745505,Regular,cf52d69c2461e4d8d91012011cadfa23fad1390f29061f13c2ddd592095d2046
0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5,1,13,1,179.70701396,1547745505,Regular,cf52d69c2461e4d8d91012011cadfa23fad1390f29061f13c2ddd592095d2046
0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5,1,22,1,0.09256377,1547745505,Regular,8994d69b3601f4ec4bb9d25a9bb970ad6cc4cbc5bba16cf512100bd9e7412a30
0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5,1,23,1,179.70701396,1547745505,Regular,8994d69b3601f4ec4bb9d25a9bb970ad6cc4cbc5bba16cf512100bd9e7412a30
