tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19aaec6325185179a06813109c683b3770cafee5ad7545fe13af3a52179695e9,-1,32,1,3.03989198,1687919018,Regular,13cf648efbfbaaf4bfdacef8dbaf0521e0d8ecb3ab64de5dfd27dc1b5c078bef
e0d7c73f987c444f19c6395107ee6234e2e435f4a70062389a7b97c7591c9959,-1,0,1,3.03989198,1685221791,Ticket,13cf648efbfbaaf4bfdacef8dbaf0521e0d8ecb3ab64de5dfd27dc1b5c078bef
d315aa3fa18a30c38a8d77660cb93f43fef851c3ae4d62f2dc23a3474c57cd37,-1,0,1,3.03989198,1685218756,Ticket,13cf648efbfbaaf4bfdacef8dbaf0521e0d8ecb3ab64de5dfd27dc1b5c078bef
378926feef35ec7727c4534e2c25e244d872e1c433433eef2c62a29f20151d41,-1,0,1,3.03989198,1685218678,Ticket,13cf648efbfbaaf4bfdacef8dbaf0521e0d8ecb3ab64de5dfd27dc1b5c078bef
41658faf4ae99f7ba097d3a367696d78ec4435d909c9ca5c248e56c7465dcd49,-1,0,1,3.03989198,1685218678,Ticket,13cf648efbfbaaf4bfdacef8dbaf0521e0d8ecb3ab64de5dfd27dc1b5c078bef
47f7f6344f29e06ddef2586b55aaa5738cad1902d1abff03f9a3cd26f1df12a4,-1,0,1,3.03989198,1685218678,Ticket,13cf648efbfbaaf4bfdacef8dbaf0521e0d8ecb3ab64de5dfd27dc1b5c078bef
5358ea2911bb0c655e7f616703c682e59b1e2e9ae39bb25809944006e6ecd6c1,-1,0,1,3.03989198,1685218678,Ticket,13cf648efbfbaaf4bfdacef8dbaf0521e0d8ecb3ab64de5dfd27dc1b5c078bef
878b2bf3095ba4853cb614bbae5acf5150b8b63e8206d31eabc2dfcc0aecfbec,-1,0,1,3.03989198,1685218678,Ticket,13cf648efbfbaaf4bfdacef8dbaf0521e0d8ecb3ab64de5dfd27dc1b5c078bef
c560339280df79d82136681584e60197d4d2dc9a8c3df75cda506e79ce591419,-1,0,1,3.03989198,1685218678,Ticket,13cf648efbfbaaf4bfdacef8dbaf0521e0d8ecb3ab64de5dfd27dc1b5c078bef
f8c421b7503b1c030d6de18e55d2a13a9e3ce65fc80bd56eb76cc03c223c6ab9,-1,0,1,3.03989198,1685218649,Ticket,13cf648efbfbaaf4bfdacef8dbaf0521e0d8ecb3ab64de5dfd27dc1b5c078bef
13cf648efbfbaaf4bfdacef8dbaf0521e0d8ecb3ab64de5dfd27dc1b5c078bef,1,6,1,3.03989198,1685214833,Regular,c560339280df79d82136681584e60197d4d2dc9a8c3df75cda506e79ce591419
13cf648efbfbaaf4bfdacef8dbaf0521e0d8ecb3ab64de5dfd27dc1b5c078bef,1,1,1,3.03989198,1685214833,Regular,d315aa3fa18a30c38a8d77660cb93f43fef851c3ae4d62f2dc23a3474c57cd37
13cf648efbfbaaf4bfdacef8dbaf0521e0d8ecb3ab64de5dfd27dc1b5c078bef,1,8,1,3.03989198,1685214833,Regular,e0d7c73f987c444f19c6395107ee6234e2e435f4a70062389a7b97c7591c9959
13cf648efbfbaaf4bfdacef8dbaf0521e0d8ecb3ab64de5dfd27dc1b5c078bef,1,4,1,3.03989198,1685214833,Regular,19aaec6325185179a06813109c683b3770cafee5ad7545fe13af3a52179695e9
13cf648efbfbaaf4bfdacef8dbaf0521e0d8ecb3ab64de5dfd27dc1b5c078bef,1,3,1,3.03989198,1685214833,Regular,f8c421b7503b1c030d6de18e55d2a13a9e3ce65fc80bd56eb76cc03c223c6ab9
13cf648efbfbaaf4bfdacef8dbaf0521e0d8ecb3ab64de5dfd27dc1b5c078bef,1,9,1,3.03989198,1685214833,Regular,5358ea2911bb0c655e7f616703c682e59b1e2e9ae39bb25809944006e6ecd6c1
13cf648efbfbaaf4bfdacef8dbaf0521e0d8ecb3ab64de5dfd27dc1b5c078bef,1,5,1,3.03989198,1685214833,Regular,41658faf4ae99f7ba097d3a367696d78ec4435d909c9ca5c248e56c7465dcd49
13cf648efbfbaaf4bfdacef8dbaf0521e0d8ecb3ab64de5dfd27dc1b5c078bef,1,7,1,3.03989198,1685214833,Regular,878b2bf3095ba4853cb614bbae5acf5150b8b63e8206d31eabc2dfcc0aecfbec
13cf648efbfbaaf4bfdacef8dbaf0521e0d8ecb3ab64de5dfd27dc1b5c078bef,1,0,1,3.03989198,1685214833,Regular,47f7f6344f29e06ddef2586b55aaa5738cad1902d1abff03f9a3cd26f1df12a4
13cf648efbfbaaf4bfdacef8dbaf0521e0d8ecb3ab64de5dfd27dc1b5c078bef,1,2,1,3.03989198,1685214833,Regular,378926feef35ec7727c4534e2c25e244d872e1c433433eef2c62a29f20151d41
