tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,140,1,41.85306019,1579642293,Regular,3a464725e25715d76a39fe58bad7704c89efa37090146202d22d3a44b691e2a8
3a464725e25715d76a39fe58bad7704c89efa37090146202d22d3a44b691e2a8,1,1,1,41.85306019,1579362022,Revocation,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
512bc380cb7704f78640fc776f0d2326a28f2d256808e9eab4c6bfd7f1e1425c,-1,1,1,35.44737347,1577168288,Regular,8438deaa957de2054a12d9c880c27262b38eedd00851e9087499a1ab25ff47fb
c9f45f322038d8f6886850868294c3ee8c3aa921631ae31ea9a8d662577b6ca4,-1,3,1,41.85306019,1577154525,Regular,dcd25855151242d63cc2c8301067f310ad8e737a3397524c48d24920348fd75c
10c1ceaa9e3371d6ebb6976b49224035fd98a50236a9f12bf59f93b2c1c0c8da,-1,5,1,35.44737347,1577149135,Regular,c279d2a51a6417a274cc9d63a0fd2cacccc80c0a377074f7c45d479183d77109
dcd25855151242d63cc2c8301067f310ad8e737a3397524c48d24920348fd75c,1,1,1,41.85306019,1577111286,Revocation,c9f45f322038d8f6886850868294c3ee8c3aa921631ae31ea9a8d662577b6ca4
8438deaa957de2054a12d9c880c27262b38eedd00851e9087499a1ab25ff47fb,1,1,1,35.44737347,1577110637,Revocation,512bc380cb7704f78640fc776f0d2326a28f2d256808e9eab4c6bfd7f1e1425c
c279d2a51a6417a274cc9d63a0fd2cacccc80c0a377074f7c45d479183d77109,1,1,1,35.44737347,1577110486,Revocation,10c1ceaa9e3371d6ebb6976b49224035fd98a50236a9f12bf59f93b2c1c0c8da
cafd82eff69822f4953de748d527891e43f3552bdafaf9b6e57622042e208553,-1,19,1,41.85306019,1575722226,Regular,0ae4fd656d8d6d08bf2cc3300a512fc0f56487b8945f8075ef78394f138ea3bf
0ae4fd656d8d6d08bf2cc3300a512fc0f56487b8945f8075ef78394f138ea3bf,1,1,1,41.85306019,1575681079,Revocation,cafd82eff69822f4953de748d527891e43f3552bdafaf9b6e57622042e208553
e7881b06a68dee5f443c2ea1e5fdaecbb481de80d6cc3e1a780a14013e7903cf,-1,30,1,43.18937815,1575597795,Regular,fe55c6f8e72fb7b7e4bf4223f4961e03543415df4f0445f42bb1ec4e2446ca4e
fe55c6f8e72fb7b7e4bf4223f4961e03543415df4f0445f42bb1ec4e2446ca4e,1,3,1,43.18937815,1574746049,Vote,e7881b06a68dee5f443c2ea1e5fdaecbb481de80d6cc3e1a780a14013e7903cf
7fe05b71a33b43eccc33cc411b674684dcd942a69a4b592b8388d7ee83943afb,-1,25,1,43.18937815,1574503545,Regular,87483b186d0dd442bc576676c367e5bad0fbb6749557a492511e8333fe024d7c
87483b186d0dd442bc576676c367e5bad0fbb6749557a492511e8333fe024d7c,1,3,1,43.18937815,1574443970,Vote,7fe05b71a33b43eccc33cc411b674684dcd942a69a4b592b8388d7ee83943afb
8ab9f1ab387d145e06aa1ad59e582920692c2d8bcaeff70ec6934b92a87a9363,-1,1,1,36.78332424,1574336036,Regular,f2ca1bc5a9d1cef7db366204325124016b174300cfb951166b4084c3b4c6691e
9518a48529cddf0831d87fbe41551637a71e2a200738db30feb662ff018ad2b0,-1,36,1,43.18937815,1573806153,Regular,80e71f982755b90463168d52792f0f44d4429f32b2faa794e2713799f76a9f54
f2ca1bc5a9d1cef7db366204325124016b174300cfb951166b4084c3b4c6691e,1,3,1,36.78332424,1573794778,Vote,8ab9f1ab387d145e06aa1ad59e582920692c2d8bcaeff70ec6934b92a87a9363
80e71f982755b90463168d52792f0f44d4429f32b2faa794e2713799f76a9f54,1,3,1,43.18937815,1573707073,Vote,9518a48529cddf0831d87fbe41551637a71e2a200738db30feb662ff018ad2b0
52f3bf832691d53eb14f02063ca4020badec91947bac4149abf4506358cd49df,-1,1,1,36.82584756,1573644534,Regular,56d8331b0896416c76441b1c67e746a2900f2a9c06dbd5d0e7e194bd0df659fb
b689d721c7f49ab609e8a59e1ee6e7ef3952de7038c7f5e7470dd40eea5a7b42,-1,2,1,43.23191315,1573635970,Regular,19faf28e2f0ab85124f449b5e1b3bbea72d61830f0fd61ccf2e260907d742775
45f6fa865976f2c05bbdfe442fbef0fcf095a97bab856cb1ea95b50f8eb9f624,-1,2,1,43.18937815,1573634540,Regular,cfc187cdf697e029d48a718cef063b7c9687247909c8dcf2677e4040fa87ad64
9171031497903acc5217c63c01ac71d1ed552d0491210ddf67db46e131b2a248,-1,2,1,43.18937815,1573631822,Regular,7e3bd5cc76e9f8862193a7344de3aa00b14fa407ad570f02b132aadce1508931
889d53294f16e4eaab7c2f71b497382e2621aad82886b5f89e89dbf45568bd36,-1,13,1,43.23191315,1573631576,Regular,f88c4a72adfd2555735e94f815a20f10b2ebdc4450cadbad4e564241d87ee018
10e0cde1f49d1fc8f584cb871ad9ac38b8ce7b86133b56471613a0d114893b65,-1,21,1,43.23191315,1573631369,Regular,6e31899bcca73d69c8ea7c03ba18402105a0a1dd945bb471d78ec2d07af49d14
cfc187cdf697e029d48a718cef063b7c9687247909c8dcf2677e4040fa87ad64,1,3,1,43.18937815,1573435716,Vote,45f6fa865976f2c05bbdfe442fbef0fcf095a97bab856cb1ea95b50f8eb9f624
7e3bd5cc76e9f8862193a7344de3aa00b14fa407ad570f02b132aadce1508931,1,3,1,43.18937815,1573403622,Vote,9171031497903acc5217c63c01ac71d1ed552d0491210ddf67db46e131b2a248
6e31899bcca73d69c8ea7c03ba18402105a0a1dd945bb471d78ec2d07af49d14,1,3,1,43.23191315,1573291129,Vote,10e0cde1f49d1fc8f584cb871ad9ac38b8ce7b86133b56471613a0d114893b65
f88c4a72adfd2555735e94f815a20f10b2ebdc4450cadbad4e564241d87ee018,1,3,1,43.23191315,1573256356,Vote,889d53294f16e4eaab7c2f71b497382e2621aad82886b5f89e89dbf45568bd36
19faf28e2f0ab85124f449b5e1b3bbea72d61830f0fd61ccf2e260907d742775,1,3,1,43.23191315,1573198704,Vote,b689d721c7f49ab609e8a59e1ee6e7ef3952de7038c7f5e7470dd40eea5a7b42
56d8331b0896416c76441b1c67e746a2900f2a9c06dbd5d0e7e194bd0df659fb,1,3,1,36.82584756,1573024741,Vote,52f3bf832691d53eb14f02063ca4020badec91947bac4149abf4506358cd49df
e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875,-1,3,1,43.23191315,1572939372,Regular,4b73d1ff8e515bb95b3e897c81ffa81b4a6d5de3e590bdd6ff3af2333ab5bd3a
57bb0c73b27208a926de2664d41e97d6fecf0b52b791e310a5453bb05612ac92,-1,76,1,43.23191315,1572928395,Regular,b3b79837c4ead0666ba103c350aefcacb81d7a5d753486f95e090ad554f3e2e9
57bb0c73b27208a926de2664d41e97d6fecf0b52b791e310a5453bb05612ac92,-1,26,1,36.82584756,1572928395,Regular,b9dffcc61ef14686ab0a00cdc85150b9f6f8b1afd8d85d977175d4f5f1e547bc
225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd,-1,189,1,36.82584756,1572926540,Regular,253978b1ba37e5efd3b0a140a33b95749beffd94dbdfd626fca16a9f57177780
4b73d1ff8e515bb95b3e897c81ffa81b4a6d5de3e590bdd6ff3af2333ab5bd3a,1,3,1,43.23191315,1572894516,Vote,e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875
b3b79837c4ead0666ba103c350aefcacb81d7a5d753486f95e090ad554f3e2e9,1,3,1,43.23191315,1572874083,Vote,57bb0c73b27208a926de2664d41e97d6fecf0b52b791e310a5453bb05612ac92
b9dffcc61ef14686ab0a00cdc85150b9f6f8b1afd8d85d977175d4f5f1e547bc,1,3,1,36.82584756,1572848394,Vote,57bb0c73b27208a926de2664d41e97d6fecf0b52b791e310a5453bb05612ac92
253978b1ba37e5efd3b0a140a33b95749beffd94dbdfd626fca16a9f57177780,1,3,1,36.82584756,1572812296,Vote,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
