tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8677483c2083484d0d4b10e03fae6717f6c5e31bc654ec740f2af80d0254d781,-1,1,1,95.44478557,1560967676,Vote,93960e6013fad6b2629ffd02adb37aa0eae65be9c594d8e14402d9793ea61036
c6142ce9add484ba3b082f00e3933f2565580cb2a203dabda554409ebde50467,-1,1,1,95.44478557,1560177943,Vote,e56368c3248d1e24a805ee2042c1cbb2fc81460b9c8f3dd1fb11c62a10001da9
960e1fbd1a3a76e9af6cdd2047bd78c5a35984a82e23235547191eaaebdd8265,-1,1,1,95.44478557,1559903501,Vote,b9a3e8a1394f3b1f8d5819d628b74a1e880aefabc1653d519a2fed74943b1187
a9a336900dcfb24140d10a452d37c5e4dc69fb44c95b7dc59a92c367faeded1d,-1,1,1,95.44478557,1559890865,Vote,3f0efba080cd39d98071c6d53d36862cee703332f4b83cf92d20f466453e8c2f
759aea9be803b52279ab568eba2912d1bf9613573b2fa4014c2fd20fdea72be3,-1,1,1,95.44478557,1559575859,Vote,bc64e121d8c936fffeac38227a0743ec18a27c3bee90e5266c72a252a639c223
49ac7ececa27bae18e1c16cfc9a67889b68027e2d7a0c260078a017f464532b7,-1,1,1,95.44478557,1559364133,Vote,47a7ae825162286f6bd1c3191034853ec8cdb6ad56d258dab628996613e79930
46307772cd55e85ccf587563b4243856334848e9115a75630b09abc0c9f19cea,-1,1,1,95.44478557,1559067040,Vote,17db58c5e84cc655ecf1b30fbacebc75a8a1ae4e4f36d6b1f5021f56420dad59
0a5cde4eb2d0a7c8304d6fd0d45ab21d021e02ec7eaf7493c7570eb23a71bac2,-1,1,1,95.44478557,1559064706,Vote,af7a15682009046ae1a1a9dcab71f45a9771c590c66515bb7d976be4f784a4f3
17db58c5e84cc655ecf1b30fbacebc75a8a1ae4e4f36d6b1f5021f56420dad59,1,0,1,95.44478557,1559001839,Ticket,46307772cd55e85ccf587563b4243856334848e9115a75630b09abc0c9f19cea
3f0efba080cd39d98071c6d53d36862cee703332f4b83cf92d20f466453e8c2f,1,0,1,95.44478557,1559001839,Ticket,a9a336900dcfb24140d10a452d37c5e4dc69fb44c95b7dc59a92c367faeded1d
47a7ae825162286f6bd1c3191034853ec8cdb6ad56d258dab628996613e79930,1,0,1,95.44478557,1559001839,Ticket,49ac7ececa27bae18e1c16cfc9a67889b68027e2d7a0c260078a017f464532b7
93960e6013fad6b2629ffd02adb37aa0eae65be9c594d8e14402d9793ea61036,1,0,1,95.44478557,1559001839,Ticket,8677483c2083484d0d4b10e03fae6717f6c5e31bc654ec740f2af80d0254d781
af7a15682009046ae1a1a9dcab71f45a9771c590c66515bb7d976be4f784a4f3,1,0,1,95.44478557,1559001839,Ticket,0a5cde4eb2d0a7c8304d6fd0d45ab21d021e02ec7eaf7493c7570eb23a71bac2
b9a3e8a1394f3b1f8d5819d628b74a1e880aefabc1653d519a2fed74943b1187,1,0,1,95.44478557,1559001839,Ticket,960e1fbd1a3a76e9af6cdd2047bd78c5a35984a82e23235547191eaaebdd8265
bc64e121d8c936fffeac38227a0743ec18a27c3bee90e5266c72a252a639c223,1,0,1,95.44478557,1559001839,Ticket,759aea9be803b52279ab568eba2912d1bf9613573b2fa4014c2fd20fdea72be3
e56368c3248d1e24a805ee2042c1cbb2fc81460b9c8f3dd1fb11c62a10001da9,1,0,1,95.44478557,1559001839,Ticket,c6142ce9add484ba3b082f00e3933f2565580cb2a203dabda554409ebde50467
