tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73b76da798d833b7e727c7a2c2f4ae12d3fd93b5cc31f33f4b23985690f67f78,-1,13,1,18.52386474,1603879723,Regular,dcbce22aced3ba4ff9a3412d9a73971e1c6feefda16cd614d2f9fe6ce8ac6efc
e1e21a6263b269d4a58d6d69776d3d3432e35412c39c99ff852174c95ce799e1,-1,6,1,18.93833607,1603878896,Regular,00ea0a943b8c5807a2c29ee52cd35c7be4312cc7d2a41a4ffb626077887c7ff6
dcbce22aced3ba4ff9a3412d9a73971e1c6feefda16cd614d2f9fe6ce8ac6efc,1,3,1,18.52386474,1603590385,Vote,73b76da798d833b7e727c7a2c2f4ae12d3fd93b5cc31f33f4b23985690f67f78
00ea0a943b8c5807a2c29ee52cd35c7be4312cc7d2a41a4ffb626077887c7ff6,1,3,1,18.93833607,1603553065,Vote,e1e21a6263b269d4a58d6d69776d3d3432e35412c39c99ff852174c95ce799e1
ba83f91d59fbfc57408a9abaf3b9b3970ccecc1fbe54240604fc84c417fe14b3,-1,33,1,18.55300472,1602436950,Regular,c789b08cfec62b066cc1f16ddcab4a54ebea1b3c35b59fe47f2dba6252231a4f
c789b08cfec62b066cc1f16ddcab4a54ebea1b3c35b59fe47f2dba6252231a4f,1,3,1,18.55300472,1602374752,Vote,ba83f91d59fbfc57408a9abaf3b9b3970ccecc1fbe54240604fc84c417fe14b3
d7e0c5feee855827d15f935d289582daa1106ad85ed53cd992d4c25c8b39a616,-1,11,1,18.96747845,1601826084,Regular,1f00a1e7bacd011c961f84536bfefbe50aa5d57f5ade792253715ce2f12da764
1f00a1e7bacd011c961f84536bfefbe50aa5d57f5ade792253715ce2f12da764,1,3,1,18.96747845,1601784152,Vote,d7e0c5feee855827d15f935d289582daa1106ad85ed53cd992d4c25c8b39a616
12191f5c1f96cb17c4f45bc4b6c7afa98aa16721e4378a85e944ee09b7c3f837,-1,153,1,18.96747846,1601345754,Regular,93e4ebf4e720ace61bfd77789b00490ed63d5209d08abea900f55ef277f3c9d6
93e4ebf4e720ace61bfd77789b00490ed63d5209d08abea900f55ef277f3c9d6,1,3,1,18.96747846,1601261706,Vote,12191f5c1f96cb17c4f45bc4b6c7afa98aa16721e4378a85e944ee09b7c3f837
