tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9583c3de73acf3ae77dac7d11e4b282bfcaac27f9c8e0b31203f0a0819d44b7b,-1,4,1,11.03563172,1619997457,Regular,d5e3938a0c8b9066619a912cbc60e8c83495471cab5d2fb02842bee1f52347db
9eb2129a8ec89a67ee87da05c96be39fa9189bbb7cb5c643b73a47f85048ae47,-1,11,1,11.03563172,1619993715,Regular,f10bc40aef905535ed780f1bfa3052ac305f24678106bfa20abb61410fa7dcd1
ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05,-1,40,1,11.01075863,1619737400,Regular,47aafb069edfd5f30ec9dc2dca8eb9ca1894ae30212b05706ac1f5881e6637c6
f54ea79dfac619e4e3d89a60240e023a13b2ae29dd9eaf5b1746b5aff4b2efe1,-1,297,1,11.03563172,1619737322,Regular,5f9678e250c2886e5f368621367c17b90cfbc8941227a2a365c30e48493c22c1
f54ea79dfac619e4e3d89a60240e023a13b2ae29dd9eaf5b1746b5aff4b2efe1,-1,339,1,11.03563172,1619737322,Regular,ba38ba89aff5ddcbcee36bb97ea771709801614dcc8792b2d6283a4f14ca7ec2
87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d,-1,154,1,11.03563172,1618719987,Regular,a6908ece999db84f86e6b29edabd46660bdeca5f7d1df27dd82626dd65f308a0
87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d,-1,159,1,11.03563172,1618719987,Regular,d37ebd8b437aa243e72f6da1cfa571a49688d78280d77ca23ef5eeb72e7848a0
219aa90625bbac9f97920c70d612ffb3355276af52d7e2d295b38236d4666e62,-1,2,1,11.01075863,1617351478,Regular,b76e2bd4b68aa722d93efc7a4cf633f9d66d98ccf2434952b1cc62e9ef0d3188
3021cf83fb4a3f0225b93c2d45c99746df22f23f06d512284e675cddb1e1beb1,-1,2,1,11.03563172,1617349715,Regular,fee19ee09a8e9a3e874010a01c20209aa13d1fb8efe3733e21ed583a5ecc1385
47aafb069edfd5f30ec9dc2dca8eb9ca1894ae30212b05706ac1f5881e6637c6,1,3,1,11.01075863,1617263732,Vote,ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05
a22cd1ef49f3165200b02aa1c5af50505f3895e25a5e02bc0c24a471d66a7528,-1,2,1,11.03563172,1617208117,Regular,e07f4eee45bb5eb870f00c3001b6face43278950b08f1d124ccde5be07441950
1eb4c2576cbb19ba7d0a297ae5c71c6be320bc5961da4ca008b6e56f0ecf02ec,-1,3,1,11.03563172,1617200194,Regular,56ab9490cf78173b9de4c7c3a9db6f4c980fa15c74e5567d88221c1a7073b339
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,24,1,11.03563172,1617107233,Regular,449e94771d6a5c9d260ccbc04fecc85df126632c952750589e78884cc6dc4c10
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,227,1,11.03563172,1617107233,Regular,15e4e55e22b66dfaafae91450e4929dbeb6dda6fda968036e865a52109a6eb1e
5b32afe171e2c58d553d9ca4287214aec3c877872c6b80639dae184885624283,-1,5,1,11.03563172,1617106703,Regular,72503a0e46aa144040426c331dfed4caa127801c2b7f7fe96cdcf5f1dbeb260d
d1342dfaf7c3339c16142c39f6e9db78d470e4b7a32188fe03f023a87c059c2d,-1,4,1,11.01075863,1617106632,Regular,9436a55e7e3527a6832f45d71d2984006d36e4406d01447358283227710c690a
2c6b54c12e7d722c9c61e07d6ba87c2a7f818310ba6bb06c940f93789f85470d,-1,1,1,11.03563172,1617105407,Regular,45e8d8777e157336e3e7556d0e25ca39ff5fae87f3b0ba9254ccf39686eb1c00
9436a55e7e3527a6832f45d71d2984006d36e4406d01447358283227710c690a,1,3,1,11.01075863,1615842648,Vote,d1342dfaf7c3339c16142c39f6e9db78d470e4b7a32188fe03f023a87c059c2d
b76e2bd4b68aa722d93efc7a4cf633f9d66d98ccf2434952b1cc62e9ef0d3188,1,3,1,11.01075863,1615736462,Vote,219aa90625bbac9f97920c70d612ffb3355276af52d7e2d295b38236d4666e62
72503a0e46aa144040426c331dfed4caa127801c2b7f7fe96cdcf5f1dbeb260d,1,3,1,11.03563172,1614696196,Vote,5b32afe171e2c58d553d9ca4287214aec3c877872c6b80639dae184885624283
45e8d8777e157336e3e7556d0e25ca39ff5fae87f3b0ba9254ccf39686eb1c00,1,3,1,11.03563172,1614516613,Vote,2c6b54c12e7d722c9c61e07d6ba87c2a7f818310ba6bb06c940f93789f85470d
15e4e55e22b66dfaafae91450e4929dbeb6dda6fda968036e865a52109a6eb1e,1,3,1,11.03563172,1614448369,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
d5e3938a0c8b9066619a912cbc60e8c83495471cab5d2fb02842bee1f52347db,1,3,1,11.03563172,1614329364,Vote,9583c3de73acf3ae77dac7d11e4b282bfcaac27f9c8e0b31203f0a0819d44b7b
fee19ee09a8e9a3e874010a01c20209aa13d1fb8efe3733e21ed583a5ecc1385,1,3,1,11.03563172,1614156731,Vote,3021cf83fb4a3f0225b93c2d45c99746df22f23f06d512284e675cddb1e1beb1
a6908ece999db84f86e6b29edabd46660bdeca5f7d1df27dd82626dd65f308a0,1,3,1,11.03563172,1614057625,Vote,87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d
f10bc40aef905535ed780f1bfa3052ac305f24678106bfa20abb61410fa7dcd1,1,3,1,11.03563172,1614052680,Vote,9eb2129a8ec89a67ee87da05c96be39fa9189bbb7cb5c643b73a47f85048ae47
56ab9490cf78173b9de4c7c3a9db6f4c980fa15c74e5567d88221c1a7073b339,1,3,1,11.03563172,1613827283,Vote,1eb4c2576cbb19ba7d0a297ae5c71c6be320bc5961da4ca008b6e56f0ecf02ec
449e94771d6a5c9d260ccbc04fecc85df126632c952750589e78884cc6dc4c10,1,3,1,11.03563172,1613793254,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
ba38ba89aff5ddcbcee36bb97ea771709801614dcc8792b2d6283a4f14ca7ec2,1,3,1,11.03563172,1613761699,Vote,f54ea79dfac619e4e3d89a60240e023a13b2ae29dd9eaf5b1746b5aff4b2efe1
d37ebd8b437aa243e72f6da1cfa571a49688d78280d77ca23ef5eeb72e7848a0,1,3,1,11.03563172,1613626702,Vote,87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d
e07f4eee45bb5eb870f00c3001b6face43278950b08f1d124ccde5be07441950,1,3,1,11.03563172,1613550684,Vote,a22cd1ef49f3165200b02aa1c5af50505f3895e25a5e02bc0c24a471d66a7528
5f9678e250c2886e5f368621367c17b90cfbc8941227a2a365c30e48493c22c1,1,3,1,11.03563172,1613240293,Vote,f54ea79dfac619e4e3d89a60240e023a13b2ae29dd9eaf5b1746b5aff4b2efe1
