tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ee7c52cbd5e81f21a2580234f2c88d6a91cb6f57af676734451d07dcd19387,-1,1,1,263.74102127,1671915269,Ticket,cb4e756aac36b2257d3ab9348d899d8bcc854e6c6972e48ec5e0bb885623b821
09ee7c52cbd5e81f21a2580234f2c88d6a91cb6f57af676734451d07dcd19387,-1,0,1,0.02833927,1671915269,Ticket,cb4e756aac36b2257d3ab9348d899d8bcc854e6c6972e48ec5e0bb885623b821
0a7346d5bea0f0e6213a52dcf17175d47f9fe505219ad8b4117b32cea26de593,-1,0,1,0.02833927,1671915269,Ticket,cb4e756aac36b2257d3ab9348d899d8bcc854e6c6972e48ec5e0bb885623b821
0a7346d5bea0f0e6213a52dcf17175d47f9fe505219ad8b4117b32cea26de593,-1,1,1,263.74102127,1671915269,Ticket,cb4e756aac36b2257d3ab9348d899d8bcc854e6c6972e48ec5e0bb885623b821
0ff65489e49cba8128ebbbcca418ba7b8b471373f737d3bb16f5ea362cf1a478,-1,1,1,263.74102127,1671915269,Ticket,cb4e756aac36b2257d3ab9348d899d8bcc854e6c6972e48ec5e0bb885623b821
0ff65489e49cba8128ebbbcca418ba7b8b471373f737d3bb16f5ea362cf1a478,-1,0,1,0.02833927,1671915269,Ticket,cb4e756aac36b2257d3ab9348d899d8bcc854e6c6972e48ec5e0bb885623b821
4cdf42401f0f773d32df4f1f197dc120a40e9728ce279a6518fdd38528c7bc4e,-1,0,1,0.02833927,1671915269,Ticket,cb4e756aac36b2257d3ab9348d899d8bcc854e6c6972e48ec5e0bb885623b821
4cdf42401f0f773d32df4f1f197dc120a40e9728ce279a6518fdd38528c7bc4e,-1,1,1,263.74102127,1671915269,Ticket,cb4e756aac36b2257d3ab9348d899d8bcc854e6c6972e48ec5e0bb885623b821
630e66b89e98f034224412b38b5a78f9d5f5da5f3bf8d0ed22fc051d0006d79e,-1,1,1,263.74102127,1671915269,Ticket,cb4e756aac36b2257d3ab9348d899d8bcc854e6c6972e48ec5e0bb885623b821
630e66b89e98f034224412b38b5a78f9d5f5da5f3bf8d0ed22fc051d0006d79e,-1,0,1,0.02833927,1671915269,Ticket,cb4e756aac36b2257d3ab9348d899d8bcc854e6c6972e48ec5e0bb885623b821
6c2477f31be7e4ea1fe92a0a8c10d81d45f07095ae8822d4ab6330f2e985e82d,-1,0,1,0.02833927,1671915269,Ticket,cb4e756aac36b2257d3ab9348d899d8bcc854e6c6972e48ec5e0bb885623b821
6c2477f31be7e4ea1fe92a0a8c10d81d45f07095ae8822d4ab6330f2e985e82d,-1,1,1,263.74102127,1671915269,Ticket,cb4e756aac36b2257d3ab9348d899d8bcc854e6c6972e48ec5e0bb885623b821
6ee9660985b553f936df293bff35634ca6017e03a46db0f3394a5f6f5d7c78e6,-1,1,1,263.74102127,1671915269,Ticket,cb4e756aac36b2257d3ab9348d899d8bcc854e6c6972e48ec5e0bb885623b821
6ee9660985b553f936df293bff35634ca6017e03a46db0f3394a5f6f5d7c78e6,-1,0,1,0.02833927,1671915269,Ticket,cb4e756aac36b2257d3ab9348d899d8bcc854e6c6972e48ec5e0bb885623b821
8f9fa2d677be99bb11e95295c516b0f7533b4b6ef682a60a24b74f66ff6b48ed,-1,1,1,263.74102127,1671915269,Ticket,cb4e756aac36b2257d3ab9348d899d8bcc854e6c6972e48ec5e0bb885623b821
8f9fa2d677be99bb11e95295c516b0f7533b4b6ef682a60a24b74f66ff6b48ed,-1,0,1,0.02833927,1671915269,Ticket,cb4e756aac36b2257d3ab9348d899d8bcc854e6c6972e48ec5e0bb885623b821
961574a361ef6f96c09c0b5db30ad0358e73fb566f09a21d337126d16334b5bc,-1,0,1,0.02833927,1671915269,Ticket,cb4e756aac36b2257d3ab9348d899d8bcc854e6c6972e48ec5e0bb885623b821
961574a361ef6f96c09c0b5db30ad0358e73fb566f09a21d337126d16334b5bc,-1,1,1,263.74102127,1671915269,Ticket,cb4e756aac36b2257d3ab9348d899d8bcc854e6c6972e48ec5e0bb885623b821
9f6e6414d9f91f207780770a1dacbeebc27813a0d5862dfbad3b4c6417b6c333,-1,1,1,263.74102127,1671915269,Ticket,cb4e756aac36b2257d3ab9348d899d8bcc854e6c6972e48ec5e0bb885623b821
