tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a5577b2b96e2454cc0b7b36b25c04ff53db17a004fcb497818abd49eb9aa8c4,-1,0,1,135.11545376,1557590010,Ticket,9ec4a80477056ecb5562163dfc6f966237793cd8f7f6980c6578cf21923e6c7d
3cfc8b11a95dff714a6a9edb792e19dbd807414e51bf6006dec1166d35624696,-1,0,1,135.11545376,1557590010,Ticket,9ec4a80477056ecb5562163dfc6f966237793cd8f7f6980c6578cf21923e6c7d
3ec00518066da5fae4e0d435035e57521e0267f50904ba043779a203f8f52507,-1,0,1,135.11545376,1557590010,Ticket,9ec4a80477056ecb5562163dfc6f966237793cd8f7f6980c6578cf21923e6c7d
85bd0fcbe2474db75297ee1620b8d27d777bd244a0ced9dc9d687a76bffaa091,-1,0,1,135.11545376,1557590010,Ticket,9ec4a80477056ecb5562163dfc6f966237793cd8f7f6980c6578cf21923e6c7d
d314f3f66966a1cb72a0394c5c781a0317abfda9cf16ef9a91dfe5e01e81a5f8,-1,0,1,135.11545376,1557590010,Ticket,9ec4a80477056ecb5562163dfc6f966237793cd8f7f6980c6578cf21923e6c7d
9ec4a80477056ecb5562163dfc6f966237793cd8f7f6980c6578cf21923e6c7d,1,4,1,135.11545376,1557589913,Regular,d314f3f66966a1cb72a0394c5c781a0317abfda9cf16ef9a91dfe5e01e81a5f8
9ec4a80477056ecb5562163dfc6f966237793cd8f7f6980c6578cf21923e6c7d,1,1,1,135.11545376,1557589913,Regular,3cfc8b11a95dff714a6a9edb792e19dbd807414e51bf6006dec1166d35624696
9ec4a80477056ecb5562163dfc6f966237793cd8f7f6980c6578cf21923e6c7d,1,0,1,135.11545376,1557589913,Regular,85bd0fcbe2474db75297ee1620b8d27d777bd244a0ced9dc9d687a76bffaa091
9ec4a80477056ecb5562163dfc6f966237793cd8f7f6980c6578cf21923e6c7d,1,2,1,135.11545376,1557589913,Regular,1a5577b2b96e2454cc0b7b36b25c04ff53db17a004fcb497818abd49eb9aa8c4
9ec4a80477056ecb5562163dfc6f966237793cd8f7f6980c6578cf21923e6c7d,1,3,1,135.11545376,1557589913,Regular,3ec00518066da5fae4e0d435035e57521e0267f50904ba043779a203f8f52507
