tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10106343f28999135307ae8935c69a1eae37b03668dbb685a42f719a29cf105f,-1,0,1,123.7774515,1557620977,Ticket,173f1cc1a6d92b765b84082ef160a692853e8fa7f2932c7efbc973e239154b7d
1aa8639b503ddc0b4e2f1174e7386f59f0b1a8021ca9db2b2cd4946da68fab1e,-1,0,1,123.7774515,1557620977,Ticket,173f1cc1a6d92b765b84082ef160a692853e8fa7f2932c7efbc973e239154b7d
2b8ea222ba9825141073213e69e3cd442ca68a9d1c2982665ac162f3f70504b0,-1,0,1,123.7774515,1557620977,Ticket,173f1cc1a6d92b765b84082ef160a692853e8fa7f2932c7efbc973e239154b7d
34328873d04c69af40386e111a6e1e5e9061c6fb05570d23e9dc1aff0b896abd,-1,0,1,123.7774515,1557620977,Ticket,173f1cc1a6d92b765b84082ef160a692853e8fa7f2932c7efbc973e239154b7d
71d93aeee2bb09020dadec3afe9ed22e758feb847908a1431adbdb2cccfde1c7,-1,0,1,123.7774515,1557620977,Ticket,173f1cc1a6d92b765b84082ef160a692853e8fa7f2932c7efbc973e239154b7d
87d6c77af943ad7deec87217905775e803e6ae9e1e6ccb85fb20d9c241bac4bf,-1,0,1,123.7774515,1557620977,Ticket,173f1cc1a6d92b765b84082ef160a692853e8fa7f2932c7efbc973e239154b7d
d672da2c8218971bc22ea343bf073f9b65036834c3d811cffdb94a902aebc4fd,-1,0,1,123.7774515,1557620977,Ticket,173f1cc1a6d92b765b84082ef160a692853e8fa7f2932c7efbc973e239154b7d
173f1cc1a6d92b765b84082ef160a692853e8fa7f2932c7efbc973e239154b7d,1,5,1,123.7774515,1557620921,Regular,10106343f28999135307ae8935c69a1eae37b03668dbb685a42f719a29cf105f
173f1cc1a6d92b765b84082ef160a692853e8fa7f2932c7efbc973e239154b7d,1,4,1,123.7774515,1557620921,Regular,71d93aeee2bb09020dadec3afe9ed22e758feb847908a1431adbdb2cccfde1c7
173f1cc1a6d92b765b84082ef160a692853e8fa7f2932c7efbc973e239154b7d,1,0,1,123.7774515,1557620921,Regular,1aa8639b503ddc0b4e2f1174e7386f59f0b1a8021ca9db2b2cd4946da68fab1e
173f1cc1a6d92b765b84082ef160a692853e8fa7f2932c7efbc973e239154b7d,1,3,1,123.7774515,1557620921,Regular,34328873d04c69af40386e111a6e1e5e9061c6fb05570d23e9dc1aff0b896abd
173f1cc1a6d92b765b84082ef160a692853e8fa7f2932c7efbc973e239154b7d,1,2,1,123.7774515,1557620921,Regular,87d6c77af943ad7deec87217905775e803e6ae9e1e6ccb85fb20d9c241bac4bf
173f1cc1a6d92b765b84082ef160a692853e8fa7f2932c7efbc973e239154b7d,1,6,1,123.7774515,1557620921,Regular,d672da2c8218971bc22ea343bf073f9b65036834c3d811cffdb94a902aebc4fd
173f1cc1a6d92b765b84082ef160a692853e8fa7f2932c7efbc973e239154b7d,1,1,1,123.7774515,1557620921,Regular,2b8ea222ba9825141073213e69e3cd442ca68a9d1c2982665ac162f3f70504b0
