tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8444b27903fb1102e74f1338364e6a39af98a086b2dcda88fc1ad52a96caf1,-1,0,1,0.05779017,1614624451,Ticket,7496ec4a328647b4286138ff209cd3d68c98a9441a7b230369dd2a88a178c9e8
4d8444b27903fb1102e74f1338364e6a39af98a086b2dcda88fc1ad52a96caf1,-1,1,1,19.16518827,1614624451,Ticket,7496ec4a328647b4286138ff209cd3d68c98a9441a7b230369dd2a88a178c9e8
54d4406676158303c377bfbdbacc38a089d83884762b1a50ba389e458915dd88,-1,0,1,0.05779017,1614624451,Ticket,7496ec4a328647b4286138ff209cd3d68c98a9441a7b230369dd2a88a178c9e8
54d4406676158303c377bfbdbacc38a089d83884762b1a50ba389e458915dd88,-1,1,1,19.16518827,1614624451,Ticket,7496ec4a328647b4286138ff209cd3d68c98a9441a7b230369dd2a88a178c9e8
624229a2a02c8fff691b1a4a55b9cfee84da040ba1e4d9dcff475c5b44185031,-1,1,1,19.16518827,1614624451,Ticket,7496ec4a328647b4286138ff209cd3d68c98a9441a7b230369dd2a88a178c9e8
624229a2a02c8fff691b1a4a55b9cfee84da040ba1e4d9dcff475c5b44185031,-1,0,1,0.05779017,1614624451,Ticket,7496ec4a328647b4286138ff209cd3d68c98a9441a7b230369dd2a88a178c9e8
99e491076bb01f52dd153c3bf61781aafc856b041e5abb1173f9e5615deb442b,-1,0,1,0.05779017,1614624451,Ticket,7496ec4a328647b4286138ff209cd3d68c98a9441a7b230369dd2a88a178c9e8
99e491076bb01f52dd153c3bf61781aafc856b041e5abb1173f9e5615deb442b,-1,1,1,19.16518827,1614624451,Ticket,7496ec4a328647b4286138ff209cd3d68c98a9441a7b230369dd2a88a178c9e8
b59658a4b4406cbec79c8fd08c33238ede9fc06356b70ba8751a1cf1a10c93f7,-1,1,1,19.16518827,1614624451,Ticket,7496ec4a328647b4286138ff209cd3d68c98a9441a7b230369dd2a88a178c9e8
b59658a4b4406cbec79c8fd08c33238ede9fc06356b70ba8751a1cf1a10c93f7,-1,0,1,0.05779017,1614624451,Ticket,7496ec4a328647b4286138ff209cd3d68c98a9441a7b230369dd2a88a178c9e8
bca51f6fba7b3d6f8c38f8ed6ffee4747d124ced01faacfd1cc73b0461740a62,-1,1,1,19.16518827,1614624451,Ticket,7496ec4a328647b4286138ff209cd3d68c98a9441a7b230369dd2a88a178c9e8
bca51f6fba7b3d6f8c38f8ed6ffee4747d124ced01faacfd1cc73b0461740a62,-1,0,1,0.05779017,1614624451,Ticket,7496ec4a328647b4286138ff209cd3d68c98a9441a7b230369dd2a88a178c9e8
c1317bfb30548b766bc1a600988a6b8322e04f7b9e7d40d269a891c20ba3dee6,-1,0,1,0.05779017,1614624451,Ticket,7496ec4a328647b4286138ff209cd3d68c98a9441a7b230369dd2a88a178c9e8
c1317bfb30548b766bc1a600988a6b8322e04f7b9e7d40d269a891c20ba3dee6,-1,1,1,19.16518827,1614624451,Ticket,7496ec4a328647b4286138ff209cd3d68c98a9441a7b230369dd2a88a178c9e8
eefb48a3912b556db894b9dbf56719117629a795956b8151d143d82a1d066272,-1,1,1,19.16518827,1614624451,Ticket,7496ec4a328647b4286138ff209cd3d68c98a9441a7b230369dd2a88a178c9e8
eefb48a3912b556db894b9dbf56719117629a795956b8151d143d82a1d066272,-1,0,1,0.05779017,1614624451,Ticket,7496ec4a328647b4286138ff209cd3d68c98a9441a7b230369dd2a88a178c9e8
f7e0e9127dea0adb6ba34539756ca41c06ad70f15d150f5f39b8c73dc6218030,-1,1,1,19.16518827,1614624451,Ticket,7496ec4a328647b4286138ff209cd3d68c98a9441a7b230369dd2a88a178c9e8
f7e0e9127dea0adb6ba34539756ca41c06ad70f15d150f5f39b8c73dc6218030,-1,0,1,0.05779017,1614624451,Ticket,7496ec4a328647b4286138ff209cd3d68c98a9441a7b230369dd2a88a178c9e8
7496ec4a328647b4286138ff209cd3d68c98a9441a7b230369dd2a88a178c9e8,1,7,1,19.16518827,1614624418,Regular,bca51f6fba7b3d6f8c38f8ed6ffee4747d124ced01faacfd1cc73b0461740a62
7496ec4a328647b4286138ff209cd3d68c98a9441a7b230369dd2a88a178c9e8,1,14,1,0.05779017,1614624418,Regular,99e491076bb01f52dd153c3bf61781aafc856b041e5abb1173f9e5615deb442b
7496ec4a328647b4286138ff209cd3d68c98a9441a7b230369dd2a88a178c9e8,1,15,1,19.16518827,1614624418,Regular,99e491076bb01f52dd153c3bf61781aafc856b041e5abb1173f9e5615deb442b
7496ec4a328647b4286138ff209cd3d68c98a9441a7b230369dd2a88a178c9e8,1,0,1,0.05779017,1614624418,Regular,4d8444b27903fb1102e74f1338364e6a39af98a086b2dcda88fc1ad52a96caf1
7496ec4a328647b4286138ff209cd3d68c98a9441a7b230369dd2a88a178c9e8,1,1,1,19.16518827,1614624418,Regular,4d8444b27903fb1102e74f1338364e6a39af98a086b2dcda88fc1ad52a96caf1
7496ec4a328647b4286138ff209cd3d68c98a9441a7b230369dd2a88a178c9e8,1,4,1,0.05779017,1614624418,Regular,eefb48a3912b556db894b9dbf56719117629a795956b8151d143d82a1d066272
7496ec4a328647b4286138ff209cd3d68c98a9441a7b230369dd2a88a178c9e8,1,5,1,19.16518827,1614624418,Regular,eefb48a3912b556db894b9dbf56719117629a795956b8151d143d82a1d066272
7496ec4a328647b4286138ff209cd3d68c98a9441a7b230369dd2a88a178c9e8,1,10,1,0.05779017,1614624418,Regular,f7e0e9127dea0adb6ba34539756ca41c06ad70f15d150f5f39b8c73dc6218030
