tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
332566c0f9dc8f4611bd3dc536e49b13ff58372ad8ee3db4f76f465374d4df50,-1,5,1,28.42576543,1626591598,Regular,c8021e66fb2efb4146ee58eaa846d9a4c9e4d50202c895f31f5d0ab3a1c6794f
9e51f601444a542e0330de97308cf25d95c82fe2d7b2171a2162b8f667a9f6e1,-1,226,1,28.42576543,1626582985,Regular,08660372a9e67b9843bc0add80b56aa805909361c8c51281a62c947ccada5ed8
c8021e66fb2efb4146ee58eaa846d9a4c9e4d50202c895f31f5d0ab3a1c6794f,1,3,1,28.42576543,1626555632,Vote,332566c0f9dc8f4611bd3dc536e49b13ff58372ad8ee3db4f76f465374d4df50
08660372a9e67b9843bc0add80b56aa805909361c8c51281a62c947ccada5ed8,1,3,1,28.42576543,1626510586,Vote,9e51f601444a542e0330de97308cf25d95c82fe2d7b2171a2162b8f667a9f6e1
b7e733b241364edb03cc94f2ac533a7aad8d21d1cb0911745fd81ab5faa3571c,-1,65,1,28.42576543,1626481899,Regular,62f3b74bf55823fa3f8f8d9fb415c47565a2d4eb76bf9d788bde8c0816b15d65
62f3b74bf55823fa3f8f8d9fb415c47565a2d4eb76bf9d788bde8c0816b15d65,1,3,1,28.42576543,1626420914,Vote,b7e733b241364edb03cc94f2ac533a7aad8d21d1cb0911745fd81ab5faa3571c
a4b9c5b4dce6da3a82aea190ac3e5af87199b38b05f1abb84e4b7354e42d287a,-1,72,1,28.42576543,1626217639,Regular,f6fa49902249ffcf5f3951350fa84f7f50cee7345df798eaa403a62e5ba03fe4
f6fa49902249ffcf5f3951350fa84f7f50cee7345df798eaa403a62e5ba03fe4,1,3,1,28.42576543,1625847798,Vote,a4b9c5b4dce6da3a82aea190ac3e5af87199b38b05f1abb84e4b7354e42d287a
09c46d57f5a6cd3fbfd578b5c02704c86563f79e03c04f5ead5a080ca79c4582,-1,1,1,28.42576543,1625758475,Regular,2f192f6c2d464222e5095c92f9760b97450496970ca2e84239a154e44032ad02
2f192f6c2d464222e5095c92f9760b97450496970ca2e84239a154e44032ad02,1,3,1,28.42576543,1625709982,Vote,09c46d57f5a6cd3fbfd578b5c02704c86563f79e03c04f5ead5a080ca79c4582
dd6fcb2ee6b84719ca2706724d1519d5a4e9151a31948911d668218200edb900,-1,171,1,28.42576543,1625512624,Regular,08448b4a9df6cda87bdbcd90501999b0470988d8589a4eb9ac9784ce2e8f43ad
08448b4a9df6cda87bdbcd90501999b0470988d8589a4eb9ac9784ce2e8f43ad,1,3,1,28.42576543,1625453849,Vote,dd6fcb2ee6b84719ca2706724d1519d5a4e9151a31948911d668218200edb900
b571125e157929f608c1fcd72838fa463702f515ae9bd3dad6c1a952ec9983bf,-1,105,1,28.44778717,1624935370,Regular,56bc4a6ec53cf2adfd2a63538952fd41ab689e995bed4505c60a7d874806a9ba
56bc4a6ec53cf2adfd2a63538952fd41ab689e995bed4505c60a7d874806a9ba,1,3,1,28.44778717,1624866546,Vote,b571125e157929f608c1fcd72838fa463702f515ae9bd3dad6c1a952ec9983bf
