tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbbd00cae662c80df34608b8b2b9388f1dd740b99426963a5b04b0673dd39de2,-1,1,1,40.51988002,1537386428,Vote,733f7be68850566884283c2d2df0e817871c71d26983acdd3e7e8d7c2bbfd570
631a17c511fb27ca02a94d0c8e803d42ebcf197bbcb5fc66702c6ee1998f1342,-1,1,1,40.51988002,1536253070,Vote,e6be8fc40232edb018d7852a08a920840c4ee9e18bb4ea98731a1e50d33ed707
c6383468a2336506c63572afe98b7b50f67d6c716464b93eaf9edabefb503b9a,-1,1,1,40.51988002,1536001665,Vote,ecc01085487bd871afa3a519ae51929b0bcd619a977c4b447f799a515d3d8b9d
57f85f24aa11cb72f27d944c0f62f9f5615c43b9e49a51a6e4f666d0bbad9ead,-1,1,1,40.51988002,1535451008,Vote,ae8f30029bb26b56d469b58a593c240c4f855b49e18ef2786e766e2230b4ea25
ec98dc54cd7f32a8537d9a2bf40ed41391d661b44560ca09edcd41c1d39ec2c9,-1,1,1,40.51988002,1535441640,Vote,c1aaa9de50f147b06efb83a7262936b4134ba6e2a81c7e7fe46875cfff654475
733f7be68850566884283c2d2df0e817871c71d26983acdd3e7e8d7c2bbfd570,1,0,1,40.51988002,1535194065,Ticket,cbbd00cae662c80df34608b8b2b9388f1dd740b99426963a5b04b0673dd39de2
ae8f30029bb26b56d469b58a593c240c4f855b49e18ef2786e766e2230b4ea25,1,0,1,40.51988002,1535194065,Ticket,57f85f24aa11cb72f27d944c0f62f9f5615c43b9e49a51a6e4f666d0bbad9ead
c1aaa9de50f147b06efb83a7262936b4134ba6e2a81c7e7fe46875cfff654475,1,0,1,40.51988002,1535194065,Ticket,ec98dc54cd7f32a8537d9a2bf40ed41391d661b44560ca09edcd41c1d39ec2c9
e6be8fc40232edb018d7852a08a920840c4ee9e18bb4ea98731a1e50d33ed707,1,0,1,40.51988002,1535194065,Ticket,631a17c511fb27ca02a94d0c8e803d42ebcf197bbcb5fc66702c6ee1998f1342
ecc01085487bd871afa3a519ae51929b0bcd619a977c4b447f799a515d3d8b9d,1,0,1,40.51988002,1535194065,Ticket,c6383468a2336506c63572afe98b7b50f67d6c716464b93eaf9edabefb503b9a
