tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c,-1,121,1,241.04271138,1597421502,Regular,a4094cde09ac6ff00675b1a30344e44d4b4f097cd16241b3c2f5d86508603ec0
ce53bfc3329db0bd0a3c6788990248cb53da5b1cb8854c9d9eac5f53cdb76247,-1,352,1,241.04271138,1597421010,Regular,06892b825cc0cd2b570d6cf620c8312b70b7cbbcfd8481b79e9ec1aa2f3871dc
81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73,-1,165,1,241.04271138,1597420762,Regular,53118388cd18d672a75dc5846da1da5d549ca371727c23d57f8c4ce6416f81ca
172c0e890431f05a20cf8edf0b403fc94a3716fb225c400441861a09c610db1d,-1,26,1,241.04271138,1570240050,Regular,4d10bff34d4b3fcf9daa6cdedbb2efcb96b3f998a69b577575fe97398a862a20
4d10bff34d4b3fcf9daa6cdedbb2efcb96b3f998a69b577575fe97398a862a20,1,2,1,241.04271138,1570092535,Vote,172c0e890431f05a20cf8edf0b403fc94a3716fb225c400441861a09c610db1d
53118388cd18d672a75dc5846da1da5d549ca371727c23d57f8c4ce6416f81ca,1,2,1,241.04271138,1569966767,Vote,81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73
a4094cde09ac6ff00675b1a30344e44d4b4f097cd16241b3c2f5d86508603ec0,1,2,1,241.04271138,1569709741,Vote,d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c
06892b825cc0cd2b570d6cf620c8312b70b7cbbcfd8481b79e9ec1aa2f3871dc,1,2,1,241.04271138,1569603808,Vote,ce53bfc3329db0bd0a3c6788990248cb53da5b1cb8854c9d9eac5f53cdb76247
410b16341fe9c3727129f99c738702462b339bc7d77b71a2ce3e4ff4e0592191,-1,0,1,241.04271138,1569243002,Regular,d69719517c41e031d78374f85d799d8cc2c185eb4327f4e2e978b8d26ae8c306
d69719517c41e031d78374f85d799d8cc2c185eb4327f4e2e978b8d26ae8c306,1,2,1,241.04271138,1569198455,Vote,410b16341fe9c3727129f99c738702462b339bc7d77b71a2ce3e4ff4e0592191
26ce286499a862a485e32cb8457e806c82e50e7ed799f547cdfac70baf47249a,-1,1,1,241.08806889,1568390844,Regular,77114af75b9da03f6b063b2ea47c8353c40498c386b9dd468a759c995ed974c2
77114af75b9da03f6b063b2ea47c8353c40498c386b9dd468a759c995ed974c2,1,2,1,241.08806889,1568346865,Vote,26ce286499a862a485e32cb8457e806c82e50e7ed799f547cdfac70baf47249a
cf35a853dfd0c842b9b1f1c52783bca9193b43e3947f5a39ce98df9ffa7674f0,-1,0,1,241.08806889,1568177412,Regular,4d0c3f871fb6a3c3dcd48675ca3c9268ebad0c4b491aa61cd67275ec315c6808
4d0c3f871fb6a3c3dcd48675ca3c9268ebad0c4b491aa61cd67275ec315c6808,1,2,1,241.08806889,1568142925,Vote,cf35a853dfd0c842b9b1f1c52783bca9193b43e3947f5a39ce98df9ffa7674f0
097f3a325997f7ec88f3f5bd5b39882ecef74757df52632dfeb69c8ceba55f48,-1,0,1,239.64328123,1567738097,Ticket,cc4fe2778837276af0d24671dec5fe8ebd84080a0625b247a539e2952c71712b
0f9ba641a05823f91c5ee2f6d4aab96d6f701789a165d50c0f09c84993f55fb9,-1,0,1,239.64328123,1567738097,Ticket,cc4fe2778837276af0d24671dec5fe8ebd84080a0625b247a539e2952c71712b
17ff85397f2b297ca91c94ba3fbad41dd53e24c84d46812d4ed30e08815945da,-1,0,1,239.64328123,1567738097,Ticket,cc4fe2778837276af0d24671dec5fe8ebd84080a0625b247a539e2952c71712b
2dae02aa9a16167a0265df6fcf07ee29c550a239436d3c8bb9924abedf30bb27,-1,0,1,239.64328123,1567738097,Ticket,cc4fe2778837276af0d24671dec5fe8ebd84080a0625b247a539e2952c71712b
2e58bd2a79ed13815a5fa23032602686f08095a5a0469204eeca82102f711558,-1,0,1,239.64328123,1567738097,Ticket,cc4fe2778837276af0d24671dec5fe8ebd84080a0625b247a539e2952c71712b
32a77c1411288b13420a7a3a0194db7022215304dd2a90a4d0c87f75e94b316f,-1,0,1,239.64328123,1567738097,Ticket,cc4fe2778837276af0d24671dec5fe8ebd84080a0625b247a539e2952c71712b
4e16aaae6828d7676ce25077cbb689d0780f7eebca695634c9bf2920d0a3a437,-1,0,1,239.64328123,1567738097,Ticket,cc4fe2778837276af0d24671dec5fe8ebd84080a0625b247a539e2952c71712b
56ec363d834cd221a22ca5c31f6d1f36c5475bec12d1d8a98596c5d7b8e2846f,-1,0,1,239.64328123,1567738097,Ticket,cc4fe2778837276af0d24671dec5fe8ebd84080a0625b247a539e2952c71712b
6c89df7ca779403705d0fc29be7d9b0feb953527c8d9eb9a258ec1ecc445d967,-1,0,1,239.64328123,1567738097,Ticket,cc4fe2778837276af0d24671dec5fe8ebd84080a0625b247a539e2952c71712b
79cbb3c74ac265423bde8ea97c733204abd2af7bfbeb447ec18c08be387c2ff5,-1,0,1,239.64328123,1567738097,Ticket,cc4fe2778837276af0d24671dec5fe8ebd84080a0625b247a539e2952c71712b
7da5f985af879b1a3fc30ed2b6972c78485b0dcf4a6cf98dea851bbcf11cb641,-1,0,1,239.64328123,1567738097,Ticket,cc4fe2778837276af0d24671dec5fe8ebd84080a0625b247a539e2952c71712b
80154d0fde1682e0cabc0b5ee4c263881d5cc33583caac269c863d9cccbf7504,-1,0,1,239.64328123,1567738097,Ticket,cc4fe2778837276af0d24671dec5fe8ebd84080a0625b247a539e2952c71712b
8984a555a0fb7328caca4b8fbed552c31965cdb4cf5b6a0569d36e542bc57e75,-1,0,1,239.64328123,1567738097,Ticket,cc4fe2778837276af0d24671dec5fe8ebd84080a0625b247a539e2952c71712b
ab52f667ab56a8ece864b78d5e43314b24c9484f2d348892928c10781b79c4bf,-1,0,1,239.64328123,1567738097,Ticket,cc4fe2778837276af0d24671dec5fe8ebd84080a0625b247a539e2952c71712b
b1b559607831bc726954f1df6c3da5ba13994f431afd5e6c2d5bf7474b014dc1,-1,0,1,239.64328123,1567738097,Ticket,cc4fe2778837276af0d24671dec5fe8ebd84080a0625b247a539e2952c71712b
caab4d76c1c1f420365684aab4fc8b004317c01f54f1a6f23ad41f18f8e7fa9b,-1,0,1,239.64328123,1567738097,Ticket,cc4fe2778837276af0d24671dec5fe8ebd84080a0625b247a539e2952c71712b
ceac80ca7216877262510ea117d2d94b8ada012cd0087bba303c114fe62f9739,-1,0,1,239.64328123,1567738097,Ticket,cc4fe2778837276af0d24671dec5fe8ebd84080a0625b247a539e2952c71712b
dd072e3c0cb1f044e7384ece1c0c533dd104bb36559f9fc3a91ade5adfe6f973,-1,0,1,239.64328123,1567738097,Ticket,cc4fe2778837276af0d24671dec5fe8ebd84080a0625b247a539e2952c71712b
f119ab4350782496c2dcc8024b8c16527a57036c801032669d1f516083eecf17,-1,0,1,239.64328123,1567738097,Ticket,cc4fe2778837276af0d24671dec5fe8ebd84080a0625b247a539e2952c71712b
f6b34366dcf0a25ba4bebcc20b3914f5381144c600f33dddf4901fed9a290dd7,-1,0,1,239.64328123,1567738097,Ticket,cc4fe2778837276af0d24671dec5fe8ebd84080a0625b247a539e2952c71712b
cc4fe2778837276af0d24671dec5fe8ebd84080a0625b247a539e2952c71712b,1,8,1,239.64328123,1567737611,Regular,80154d0fde1682e0cabc0b5ee4c263881d5cc33583caac269c863d9cccbf7504
cc4fe2778837276af0d24671dec5fe8ebd84080a0625b247a539e2952c71712b,1,11,1,239.64328123,1567737611,Regular,097f3a325997f7ec88f3f5bd5b39882ecef74757df52632dfeb69c8ceba55f48
cc4fe2778837276af0d24671dec5fe8ebd84080a0625b247a539e2952c71712b,1,2,1,239.64328123,1567737611,Regular,2e58bd2a79ed13815a5fa23032602686f08095a5a0469204eeca82102f711558
cc4fe2778837276af0d24671dec5fe8ebd84080a0625b247a539e2952c71712b,1,12,1,239.64328123,1567737611,Regular,2dae02aa9a16167a0265df6fcf07ee29c550a239436d3c8bb9924abedf30bb27
cc4fe2778837276af0d24671dec5fe8ebd84080a0625b247a539e2952c71712b,1,13,1,239.64328123,1567737611,Regular,caab4d76c1c1f420365684aab4fc8b004317c01f54f1a6f23ad41f18f8e7fa9b
cc4fe2778837276af0d24671dec5fe8ebd84080a0625b247a539e2952c71712b,1,9,1,239.64328123,1567737611,Regular,79cbb3c74ac265423bde8ea97c733204abd2af7bfbeb447ec18c08be387c2ff5
cc4fe2778837276af0d24671dec5fe8ebd84080a0625b247a539e2952c71712b,1,7,1,239.64328123,1567737611,Regular,17ff85397f2b297ca91c94ba3fbad41dd53e24c84d46812d4ed30e08815945da
cc4fe2778837276af0d24671dec5fe8ebd84080a0625b247a539e2952c71712b,1,1,1,239.64328123,1567737611,Regular,f119ab4350782496c2dcc8024b8c16527a57036c801032669d1f516083eecf17
cc4fe2778837276af0d24671dec5fe8ebd84080a0625b247a539e2952c71712b,1,14,1,239.64328123,1567737611,Regular,dd072e3c0cb1f044e7384ece1c0c533dd104bb36559f9fc3a91ade5adfe6f973
cc4fe2778837276af0d24671dec5fe8ebd84080a0625b247a539e2952c71712b,1,0,1,239.64328123,1567737611,Regular,6c89df7ca779403705d0fc29be7d9b0feb953527c8d9eb9a258ec1ecc445d967
cc4fe2778837276af0d24671dec5fe8ebd84080a0625b247a539e2952c71712b,1,10,1,239.64328123,1567737611,Regular,b1b559607831bc726954f1df6c3da5ba13994f431afd5e6c2d5bf7474b014dc1
cc4fe2778837276af0d24671dec5fe8ebd84080a0625b247a539e2952c71712b,1,17,1,239.64328123,1567737611,Regular,0f9ba641a05823f91c5ee2f6d4aab96d6f701789a165d50c0f09c84993f55fb9
cc4fe2778837276af0d24671dec5fe8ebd84080a0625b247a539e2952c71712b,1,6,1,239.64328123,1567737611,Regular,56ec363d834cd221a22ca5c31f6d1f36c5475bec12d1d8a98596c5d7b8e2846f
