tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,-1,15,1,34.52280375,1591838891,Regular,6cbe42eccb157df5cb28d2bfb712655b9e2774b91e6138c168a19bfb7af252dd
6cbe42eccb157df5cb28d2bfb712655b9e2774b91e6138c168a19bfb7af252dd,1,3,1,34.52280375,1591392715,Vote,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
37a4cef74ab8467758e08bcdcc721b87e91e4c045a2e5ac96214a86fadf3a31c,-1,13,1,34.55693169,1590995591,Regular,f4fc65f1571b1655232eba0e3bfc2416306ad806f6454e8d95117fde351ac143
f4fc65f1571b1655232eba0e3bfc2416306ad806f6454e8d95117fde351ac143,1,3,1,34.55693169,1590014714,Vote,37a4cef74ab8467758e08bcdcc721b87e91e4c045a2e5ac96214a86fadf3a31c
f993fd94b687a8cc125cf09c7edb9f93f2d700515f3c5f341f09fa2a3a43e433,-1,0,1,34.55693169,1589737366,Regular,67cc481dad2344f49cb3729378372df7b58a6b1e17adacfefbbea18dd3717756
67cc481dad2344f49cb3729378372df7b58a6b1e17adacfefbbea18dd3717756,1,3,1,34.55693169,1589698303,Vote,f993fd94b687a8cc125cf09c7edb9f93f2d700515f3c5f341f09fa2a3a43e433
d50dd9a757f21ca86e1dd88ea34708363725f3df124a0277c133f0b173e1ea50,-1,8,1,34.55693169,1589100097,Regular,27ddbe8e971ab80009747d7afc6197fc470e9a8de83e7eab384f9ecf9613cefc
cf6d30b05dac994a2594fd1fd27e5b2f665b8403ccbf5fac5a50d9a03a37bec0,-1,13,1,34.55693169,1589082560,Regular,09449b0a1acbb041739db005bd1641c6b33af43454ae1c5adf9ebfadc0f60b53
09449b0a1acbb041739db005bd1641c6b33af43454ae1c5adf9ebfadc0f60b53,1,3,1,34.55693169,1588960062,Vote,cf6d30b05dac994a2594fd1fd27e5b2f665b8403ccbf5fac5a50d9a03a37bec0
27ddbe8e971ab80009747d7afc6197fc470e9a8de83e7eab384f9ecf9613cefc,1,3,1,34.55693169,1588920954,Vote,d50dd9a757f21ca86e1dd88ea34708363725f3df124a0277c133f0b173e1ea50
1bcf7e135515e9c1ba7fae2733998f73ae577612a994ed24eb410b154fb8f85e,-1,1,1,34.55693169,1588897187,Regular,e234bb3fb4642fef03cc08415416fdf056b470c66fca7ff43183b7369af732d0
e234bb3fb4642fef03cc08415416fdf056b470c66fca7ff43183b7369af732d0,1,3,1,34.55693169,1588859184,Vote,1bcf7e135515e9c1ba7fae2733998f73ae577612a994ed24eb410b154fb8f85e
41befac81fb3b4240df149e1af6643d745b04bbc602066e65446becefe36b186,-1,6,1,34.55693169,1588681396,Regular,de5177516b264890e1affc5946b2c6787d2620351778714448e7cb5cf4fdca8b
de5177516b264890e1affc5946b2c6787d2620351778714448e7cb5cf4fdca8b,1,3,1,34.55693169,1588641833,Vote,41befac81fb3b4240df149e1af6643d745b04bbc602066e65446becefe36b186
