tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0537b7a5a3a84bcd91a73ad82c26e31b38caa815cb6ad156f7aad8ee2b92b3f6,-1,0,1,0.0326998,1660035645,Ticket,b61f63793ac75a93e955bebe8fd4d41c3f55c3b5c910556f4209bbfc055f6664
0537b7a5a3a84bcd91a73ad82c26e31b38caa815cb6ad156f7aad8ee2b92b3f6,-1,1,1,29.25377032,1660035645,Ticket,b61f63793ac75a93e955bebe8fd4d41c3f55c3b5c910556f4209bbfc055f6664
1376c292d7f95bbda5686f5f4c873f3a04b7131b9f1f6231776efca7f6db61d5,-1,1,1,29.25377032,1660035645,Ticket,b61f63793ac75a93e955bebe8fd4d41c3f55c3b5c910556f4209bbfc055f6664
1376c292d7f95bbda5686f5f4c873f3a04b7131b9f1f6231776efca7f6db61d5,-1,0,1,0.0326998,1660035645,Ticket,b61f63793ac75a93e955bebe8fd4d41c3f55c3b5c910556f4209bbfc055f6664
43ba8df8e63125997518ffc89b5a3b012ba34ba141182883c47cc5460e18752b,-1,0,1,0.0326998,1660035645,Ticket,b61f63793ac75a93e955bebe8fd4d41c3f55c3b5c910556f4209bbfc055f6664
43ba8df8e63125997518ffc89b5a3b012ba34ba141182883c47cc5460e18752b,-1,1,1,29.25377032,1660035645,Ticket,b61f63793ac75a93e955bebe8fd4d41c3f55c3b5c910556f4209bbfc055f6664
73e2eea7e1b934d875e84599a87f719461a7f817f5206cf8175fd4aaef8d7830,-1,0,1,0.0326998,1660035645,Ticket,b61f63793ac75a93e955bebe8fd4d41c3f55c3b5c910556f4209bbfc055f6664
73e2eea7e1b934d875e84599a87f719461a7f817f5206cf8175fd4aaef8d7830,-1,1,1,29.25377032,1660035645,Ticket,b61f63793ac75a93e955bebe8fd4d41c3f55c3b5c910556f4209bbfc055f6664
9eb370d14059b14b686b4e7470900bde02e400046eab35b8f276e65ea34372ad,-1,0,1,0.0326998,1660035645,Ticket,b61f63793ac75a93e955bebe8fd4d41c3f55c3b5c910556f4209bbfc055f6664
9eb370d14059b14b686b4e7470900bde02e400046eab35b8f276e65ea34372ad,-1,1,1,29.25377032,1660035645,Ticket,b61f63793ac75a93e955bebe8fd4d41c3f55c3b5c910556f4209bbfc055f6664
b61f63793ac75a93e955bebe8fd4d41c3f55c3b5c910556f4209bbfc055f6664,1,2,1,0.0326998,1660035338,Regular,43ba8df8e63125997518ffc89b5a3b012ba34ba141182883c47cc5460e18752b
b61f63793ac75a93e955bebe8fd4d41c3f55c3b5c910556f4209bbfc055f6664,1,3,1,29.25377032,1660035338,Regular,43ba8df8e63125997518ffc89b5a3b012ba34ba141182883c47cc5460e18752b
b61f63793ac75a93e955bebe8fd4d41c3f55c3b5c910556f4209bbfc055f6664,1,4,1,0.0326998,1660035338,Regular,73e2eea7e1b934d875e84599a87f719461a7f817f5206cf8175fd4aaef8d7830
b61f63793ac75a93e955bebe8fd4d41c3f55c3b5c910556f4209bbfc055f6664,1,7,1,29.25377032,1660035338,Regular,0537b7a5a3a84bcd91a73ad82c26e31b38caa815cb6ad156f7aad8ee2b92b3f6
b61f63793ac75a93e955bebe8fd4d41c3f55c3b5c910556f4209bbfc055f6664,1,6,1,0.0326998,1660035338,Regular,0537b7a5a3a84bcd91a73ad82c26e31b38caa815cb6ad156f7aad8ee2b92b3f6
b61f63793ac75a93e955bebe8fd4d41c3f55c3b5c910556f4209bbfc055f6664,1,0,1,0.0326998,1660035338,Regular,9eb370d14059b14b686b4e7470900bde02e400046eab35b8f276e65ea34372ad
b61f63793ac75a93e955bebe8fd4d41c3f55c3b5c910556f4209bbfc055f6664,1,5,1,29.25377032,1660035338,Regular,73e2eea7e1b934d875e84599a87f719461a7f817f5206cf8175fd4aaef8d7830
b61f63793ac75a93e955bebe8fd4d41c3f55c3b5c910556f4209bbfc055f6664,1,1,1,29.25377032,1660035338,Regular,9eb370d14059b14b686b4e7470900bde02e400046eab35b8f276e65ea34372ad
b61f63793ac75a93e955bebe8fd4d41c3f55c3b5c910556f4209bbfc055f6664,1,8,1,0.0326998,1660035338,Regular,1376c292d7f95bbda5686f5f4c873f3a04b7131b9f1f6231776efca7f6db61d5
b61f63793ac75a93e955bebe8fd4d41c3f55c3b5c910556f4209bbfc055f6664,1,9,1,29.25377032,1660035338,Regular,1376c292d7f95bbda5686f5f4c873f3a04b7131b9f1f6231776efca7f6db61d5
