tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00558f2372b77437aab5a091deaa8497bcee45126b6632cea72eb147e41b4e83,-1,0,1,0.03959894,1645774992,Ticket,3cb570a7365209de901d3ed5c2c88cdb6c0907ed7495763195765968fa487ad3
00558f2372b77437aab5a091deaa8497bcee45126b6632cea72eb147e41b4e83,-1,1,1,45.85306273,1645774992,Ticket,3cb570a7365209de901d3ed5c2c88cdb6c0907ed7495763195765968fa487ad3
0eb37e1b05c25be9a5d942087502d0d5d45b589fd17aca034bad014e7f559bb8,-1,1,1,45.85306273,1645774992,Ticket,3cb570a7365209de901d3ed5c2c88cdb6c0907ed7495763195765968fa487ad3
0eb37e1b05c25be9a5d942087502d0d5d45b589fd17aca034bad014e7f559bb8,-1,0,1,0.03959894,1645774992,Ticket,3cb570a7365209de901d3ed5c2c88cdb6c0907ed7495763195765968fa487ad3
21b50decffd59075ea16548fc2d92f19f115f16f12b9df400b7d92accd6950c9,-1,1,1,45.85306273,1645774992,Ticket,3cb570a7365209de901d3ed5c2c88cdb6c0907ed7495763195765968fa487ad3
21b50decffd59075ea16548fc2d92f19f115f16f12b9df400b7d92accd6950c9,-1,0,1,0.03959894,1645774992,Ticket,3cb570a7365209de901d3ed5c2c88cdb6c0907ed7495763195765968fa487ad3
411665171caf429256092530ad86b60e7d95e75d0c96d5f297eadbd82ed4e304,-1,1,1,45.85306273,1645774992,Ticket,3cb570a7365209de901d3ed5c2c88cdb6c0907ed7495763195765968fa487ad3
411665171caf429256092530ad86b60e7d95e75d0c96d5f297eadbd82ed4e304,-1,0,1,0.03959894,1645774992,Ticket,3cb570a7365209de901d3ed5c2c88cdb6c0907ed7495763195765968fa487ad3
61fcfe996b3d73dddbbc9a5911c36a41e82b17e13e45c6ac6d75f0f229901a7a,-1,0,1,0.03959894,1645774992,Ticket,3cb570a7365209de901d3ed5c2c88cdb6c0907ed7495763195765968fa487ad3
61fcfe996b3d73dddbbc9a5911c36a41e82b17e13e45c6ac6d75f0f229901a7a,-1,1,1,45.85306273,1645774992,Ticket,3cb570a7365209de901d3ed5c2c88cdb6c0907ed7495763195765968fa487ad3
658210b9d95ef170522623c9d3a70c4a06a2b64f47b6564143400e76908bc4a6,-1,0,1,0.03959894,1645774992,Ticket,3cb570a7365209de901d3ed5c2c88cdb6c0907ed7495763195765968fa487ad3
658210b9d95ef170522623c9d3a70c4a06a2b64f47b6564143400e76908bc4a6,-1,1,1,45.85306273,1645774992,Ticket,3cb570a7365209de901d3ed5c2c88cdb6c0907ed7495763195765968fa487ad3
6629e0911e2e6043d066178eda1002cd6e32cdbc7c6ba43b2ce31c6b14579c63,-1,0,1,0.03959894,1645774992,Ticket,3cb570a7365209de901d3ed5c2c88cdb6c0907ed7495763195765968fa487ad3
6629e0911e2e6043d066178eda1002cd6e32cdbc7c6ba43b2ce31c6b14579c63,-1,1,1,45.85306273,1645774992,Ticket,3cb570a7365209de901d3ed5c2c88cdb6c0907ed7495763195765968fa487ad3
6bdbde729a249797efda3997c7db2c0b87693a4dfc858f737e135366454e5833,-1,0,1,0.03959894,1645774992,Ticket,3cb570a7365209de901d3ed5c2c88cdb6c0907ed7495763195765968fa487ad3
