tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,173,1,14.32497157,1614230817,Regular,1a27db33c7435bffb77bd7963840bedd013e9ef4cdad719c3cb7bd0b16be13b6
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,263,1,14.35231928,1614095627,Regular,f4ddfbbd6bb24a9a15222b4bf41bc19ef000ef66a2925d74859697118cb8f264
1a27db33c7435bffb77bd7963840bedd013e9ef4cdad719c3cb7bd0b16be13b6,1,3,1,14.32497157,1609709764,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
f4ddfbbd6bb24a9a15222b4bf41bc19ef000ef66a2925d74859697118cb8f264,1,3,1,14.35231928,1606928004,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
8176538dd987ec512c606da8045ad4af882ff5d21042ebcaeeb135eecbdfcd81,-1,5,1,14.35231929,1606693537,Regular,74600a2415716a5860c079697233b2f9ca01ffaffd59d4c4e0c5de2b0ad86ed3
485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29,-1,113,1,14.35231928,1606279335,Regular,0af7f484f71f123fc3bcff68a7517a7756b0ff22051c55a32f7a066aa24d0f60
0af7f484f71f123fc3bcff68a7517a7756b0ff22051c55a32f7a066aa24d0f60,1,3,1,14.35231928,1606208794,Vote,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
d4bb51e160f5b6bdc80ef82ba2bd475d39afc750c6f9dbf497fbd9a07acb5fe7,-1,19,1,14.35231928,1606141647,Regular,eb042cbb4acb392622206e48323ca494bb1bf3368a952588503a8daf2b7c3f3a
eb042cbb4acb392622206e48323ca494bb1bf3368a952588503a8daf2b7c3f3a,1,3,1,14.35231928,1606100849,Vote,d4bb51e160f5b6bdc80ef82ba2bd475d39afc750c6f9dbf497fbd9a07acb5fe7
74600a2415716a5860c079697233b2f9ca01ffaffd59d4c4e0c5de2b0ad86ed3,1,3,1,14.35231929,1605908245,Vote,8176538dd987ec512c606da8045ad4af882ff5d21042ebcaeeb135eecbdfcd81
