tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,265,1,52.39154142,1635853301,Regular,2e03fd4019e6c4f2ba1672e7206f66fd5b4fc00118ae8724f2a7381d6ac252f7
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,37,1,52.42464743,1635645068,Regular,230b456ac51100afd2904e2d930990eed1d0d24f4d4d2773110fcb61b99ec4a1
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,433,1,52.39154143,1635286254,Regular,da769a55f42505ae6a127927ae7b9cb10326cc4ec83e039da1fdbc0ae163b583
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,124,1,51.35145302,1635198660,Regular,b2103a145a350900bf65b3bb2c465e9682ef03b717e30a7c1ef18850df9e9056
7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc,-1,163,1,51.35145302,1616412942,Regular,e1ea96e6ffc9babd45c5dd9473b5349f25a755d03f1b5f6e6f673e8d4bc97301
b2103a145a350900bf65b3bb2c465e9682ef03b717e30a7c1ef18850df9e9056,1,1,1,51.35145302,1597489743,Revocation,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
e1ea96e6ffc9babd45c5dd9473b5349f25a755d03f1b5f6e6f673e8d4bc97301,1,1,1,51.35145302,1597489063,Revocation,7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc
2e03fd4019e6c4f2ba1672e7206f66fd5b4fc00118ae8724f2a7381d6ac252f7,1,3,1,52.39154142,1593061828,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
da769a55f42505ae6a127927ae7b9cb10326cc4ec83e039da1fdbc0ae163b583,1,3,1,52.39154143,1593033840,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
230b456ac51100afd2904e2d930990eed1d0d24f4d4d2773110fcb61b99ec4a1,1,3,1,52.42464743,1592437237,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
86c3c7d64be9a170bcad39fb082040e8e164104aec4ba321b61b55628062f21f,-1,14,1,52.42464744,1591855768,Regular,fa150a00dbcdacdfb5212600f80c597f16f5f34d42d7a2d7b9e2ac65c224c1eb
ccb8d757d06cb1197997c56687b2853c3d83022e9a1cb08c6446e44e3068534d,-1,1,1,52.42464743,1591823700,Regular,49cc25175079e1661f5fd048992747262ec5a0eb90e1dbc3a074294aca351271
fa150a00dbcdacdfb5212600f80c597f16f5f34d42d7a2d7b9e2ac65c224c1eb,1,3,1,52.42464744,1591820159,Vote,86c3c7d64be9a170bcad39fb082040e8e164104aec4ba321b61b55628062f21f
49cc25175079e1661f5fd048992747262ec5a0eb90e1dbc3a074294aca351271,1,3,1,52.42464743,1591790016,Vote,ccb8d757d06cb1197997c56687b2853c3d83022e9a1cb08c6446e44e3068534d
