tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
509362bebc20e3b7ae29d91cff5b02fc65d52c6466c6240625e7494e02b47a66,-1,0,1,262.02025185,1558857233,Regular,f6dd058533ac3dc1cbfddcf89f6716f22b3ff0d5730226eebd7e277f5b3f7654
f6dd058533ac3dc1cbfddcf89f6716f22b3ff0d5730226eebd7e277f5b3f7654,1,2,1,262.02025185,1558812428,Vote,509362bebc20e3b7ae29d91cff5b02fc65d52c6466c6240625e7494e02b47a66
1fd136302449781b428bf116eefbf94b552e78831486db3e34a6c6bcf3e37580,-1,3,1,260.40476162,1558394977,Regular,7076066c384958a7feceac6ad38fe3da3aa40710010e9b1e49d39a1a4b7fef6d
7076066c384958a7feceac6ad38fe3da3aa40710010e9b1e49d39a1a4b7fef6d,1,0,1,260.40476162,1557870892,Revocation,1fd136302449781b428bf116eefbf94b552e78831486db3e34a6c6bcf3e37580
d8bb307d41edc354f224708aa799a1c6f7625d53dec535f4817c89a52c8e037d,-1,20,1,262.12471646,1555915378,Regular,1fc007659441ccf957f389e5bbdf63b58855c5834ed1c4965126ac0871a18382
f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13,-1,4,1,262.12471646,1555903868,Regular,cac0388ff6f491e93e301b88b3a5d9d0dd9262528bfaf3c7510fc0955c623845
1fc007659441ccf957f389e5bbdf63b58855c5834ed1c4965126ac0871a18382,1,2,1,262.12471646,1555389036,Vote,d8bb307d41edc354f224708aa799a1c6f7625d53dec535f4817c89a52c8e037d
cac0388ff6f491e93e301b88b3a5d9d0dd9262528bfaf3c7510fc0955c623845,1,2,1,262.12471646,1555287006,Vote,f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13
6e7d38755bd6b1c55225b195c028e87615fbb1ef37f0b8db8841856a00d9e6e0,-1,2,1,262.12471646,1554344278,Regular,08641b03893396051a422faf7e232fe85239677dc016c69af1a636e33d91d6b9
7c3ba7d9947ac8c756253ab018555d8c9fa1531b080d23f1f0c4cf9daaaab9be,-1,8,1,262.12471646,1554323888,Regular,e595b59d524e807039dd7304411eb5e2273bee93ad6df0be5c1558adf9f44764
e595b59d524e807039dd7304411eb5e2273bee93ad6df0be5c1558adf9f44764,1,2,1,262.12471646,1554055925,Vote,7c3ba7d9947ac8c756253ab018555d8c9fa1531b080d23f1f0c4cf9daaaab9be
08641b03893396051a422faf7e232fe85239677dc016c69af1a636e33d91d6b9,1,2,1,262.12471646,1553936396,Vote,6e7d38755bd6b1c55225b195c028e87615fbb1ef37f0b8db8841856a00d9e6e0
dda5f34d621a20b78eb52ad0da63d7ad7ea00b141c274fee86e9c64b9966a79d,-1,0,1,70.40471587,1553626370,Regular,ec1c9fe5f46f39d35b932f372e5454184db01bad7dc83e8595ef30dab573f420
ec1c9fe5f46f39d35b932f372e5454184db01bad7dc83e8595ef30dab573f420,1,20,1,70.40471587,1553626207,Regular,dda5f34d621a20b78eb52ad0da63d7ad7ea00b141c274fee86e9c64b9966a79d
