tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b5203697b817451243c16424c1dd7c5b2a506dec8d6cf8ec7b605729eb10b88,-1,1,1,182.41360131,1557768935,Ticket,4fa8b244d924fb7f48ffd4f0ed9461d4ca43353e96b7e059002b5f83612fe343
1b5203697b817451243c16424c1dd7c5b2a506dec8d6cf8ec7b605729eb10b88,-1,0,1,0.12265535,1557768935,Ticket,4fa8b244d924fb7f48ffd4f0ed9461d4ca43353e96b7e059002b5f83612fe343
709215c63729d13227a349570349fe14570195e9f2dfa63ac3e1a29f172566ec,-1,0,1,0.12265535,1557768935,Ticket,4fa8b244d924fb7f48ffd4f0ed9461d4ca43353e96b7e059002b5f83612fe343
709215c63729d13227a349570349fe14570195e9f2dfa63ac3e1a29f172566ec,-1,1,1,182.41360131,1557768935,Ticket,4fa8b244d924fb7f48ffd4f0ed9461d4ca43353e96b7e059002b5f83612fe343
87dbd104c28ec7a6c5eea71ba0a7cb78ae0fe969cc2928baa37e70461c7976cd,-1,1,1,182.41360131,1557768935,Ticket,4fa8b244d924fb7f48ffd4f0ed9461d4ca43353e96b7e059002b5f83612fe343
87dbd104c28ec7a6c5eea71ba0a7cb78ae0fe969cc2928baa37e70461c7976cd,-1,0,1,0.12265535,1557768935,Ticket,4fa8b244d924fb7f48ffd4f0ed9461d4ca43353e96b7e059002b5f83612fe343
8b6842230c63eb9a3d33dba6cf54cd81019bde221d866e7ffa9e39b681828c23,-1,0,1,0.12265535,1557768935,Ticket,4fa8b244d924fb7f48ffd4f0ed9461d4ca43353e96b7e059002b5f83612fe343
8b6842230c63eb9a3d33dba6cf54cd81019bde221d866e7ffa9e39b681828c23,-1,1,1,182.41360131,1557768935,Ticket,4fa8b244d924fb7f48ffd4f0ed9461d4ca43353e96b7e059002b5f83612fe343
aaaa49be3986f93df802df2149142e27a3fb741007d243ffeefadc137fc42631,-1,0,1,0.12265535,1557768935,Ticket,4fa8b244d924fb7f48ffd4f0ed9461d4ca43353e96b7e059002b5f83612fe343
aaaa49be3986f93df802df2149142e27a3fb741007d243ffeefadc137fc42631,-1,1,1,182.41360131,1557768935,Ticket,4fa8b244d924fb7f48ffd4f0ed9461d4ca43353e96b7e059002b5f83612fe343
b73d282416ee165838b7203ba5fdb7741f9b1b06f2e0f911296447566288b3d2,-1,1,1,182.41360131,1557768935,Ticket,4fa8b244d924fb7f48ffd4f0ed9461d4ca43353e96b7e059002b5f83612fe343
b73d282416ee165838b7203ba5fdb7741f9b1b06f2e0f911296447566288b3d2,-1,0,1,0.12265535,1557768935,Ticket,4fa8b244d924fb7f48ffd4f0ed9461d4ca43353e96b7e059002b5f83612fe343
d3df21513bbe40ff0878a885ed21df4e17b3d947c0d7a14b9fbf941db95f8612,-1,1,1,182.41360131,1557768935,Ticket,4fa8b244d924fb7f48ffd4f0ed9461d4ca43353e96b7e059002b5f83612fe343
d3df21513bbe40ff0878a885ed21df4e17b3d947c0d7a14b9fbf941db95f8612,-1,0,1,0.12265535,1557768935,Ticket,4fa8b244d924fb7f48ffd4f0ed9461d4ca43353e96b7e059002b5f83612fe343
4fa8b244d924fb7f48ffd4f0ed9461d4ca43353e96b7e059002b5f83612fe343,1,9,1,182.41360131,1557768374,Regular,aaaa49be3986f93df802df2149142e27a3fb741007d243ffeefadc137fc42631
4fa8b244d924fb7f48ffd4f0ed9461d4ca43353e96b7e059002b5f83612fe343,1,12,1,0.12265535,1557768374,Regular,1b5203697b817451243c16424c1dd7c5b2a506dec8d6cf8ec7b605729eb10b88
4fa8b244d924fb7f48ffd4f0ed9461d4ca43353e96b7e059002b5f83612fe343,1,13,1,182.41360131,1557768374,Regular,1b5203697b817451243c16424c1dd7c5b2a506dec8d6cf8ec7b605729eb10b88
4fa8b244d924fb7f48ffd4f0ed9461d4ca43353e96b7e059002b5f83612fe343,1,6,1,0.12265535,1557768374,Regular,87dbd104c28ec7a6c5eea71ba0a7cb78ae0fe969cc2928baa37e70461c7976cd
4fa8b244d924fb7f48ffd4f0ed9461d4ca43353e96b7e059002b5f83612fe343,1,7,1,182.41360131,1557768374,Regular,87dbd104c28ec7a6c5eea71ba0a7cb78ae0fe969cc2928baa37e70461c7976cd
4fa8b244d924fb7f48ffd4f0ed9461d4ca43353e96b7e059002b5f83612fe343,1,2,1,0.12265535,1557768374,Regular,d3df21513bbe40ff0878a885ed21df4e17b3d947c0d7a14b9fbf941db95f8612
4fa8b244d924fb7f48ffd4f0ed9461d4ca43353e96b7e059002b5f83612fe343,1,3,1,182.41360131,1557768374,Regular,d3df21513bbe40ff0878a885ed21df4e17b3d947c0d7a14b9fbf941db95f8612
4fa8b244d924fb7f48ffd4f0ed9461d4ca43353e96b7e059002b5f83612fe343,1,0,1,0.12265535,1557768374,Regular,b73d282416ee165838b7203ba5fdb7741f9b1b06f2e0f911296447566288b3d2
4fa8b244d924fb7f48ffd4f0ed9461d4ca43353e96b7e059002b5f83612fe343,1,1,1,182.41360131,1557768374,Regular,b73d282416ee165838b7203ba5fdb7741f9b1b06f2e0f911296447566288b3d2
4fa8b244d924fb7f48ffd4f0ed9461d4ca43353e96b7e059002b5f83612fe343,1,10,1,0.12265535,1557768374,Regular,8b6842230c63eb9a3d33dba6cf54cd81019bde221d866e7ffa9e39b681828c23
4fa8b244d924fb7f48ffd4f0ed9461d4ca43353e96b7e059002b5f83612fe343,1,11,1,182.41360131,1557768374,Regular,8b6842230c63eb9a3d33dba6cf54cd81019bde221d866e7ffa9e39b681828c23
4fa8b244d924fb7f48ffd4f0ed9461d4ca43353e96b7e059002b5f83612fe343,1,4,1,0.12265535,1557768374,Regular,709215c63729d13227a349570349fe14570195e9f2dfa63ac3e1a29f172566ec
4fa8b244d924fb7f48ffd4f0ed9461d4ca43353e96b7e059002b5f83612fe343,1,5,1,182.41360131,1557768374,Regular,709215c63729d13227a349570349fe14570195e9f2dfa63ac3e1a29f172566ec
4fa8b244d924fb7f48ffd4f0ed9461d4ca43353e96b7e059002b5f83612fe343,1,8,1,0.12265535,1557768374,Regular,aaaa49be3986f93df802df2149142e27a3fb741007d243ffeefadc137fc42631
