tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6913524c5ff75a1f7f45bb327f34637913efcde95941f20f419ed85453c1868a,-1,16,1,111.75577689,1621205565,Regular,2313fb1351698606a3ca9e72c970ecfa8a1ce689801cf236e7a4df23871570fa
1a39fcc561eda933f5a7ae8caf60187a9c12f2e3ff3fa0187b3e89e32c970256,-1,22,1,111.75577689,1621165031,Regular,129a6281c242c0c46df4da2ab479d5d8e791ff7c7f06a8e542c25eea9ffff0c1
2313fb1351698606a3ca9e72c970ecfa8a1ce689801cf236e7a4df23871570fa,1,3,1,111.75577689,1619188935,Vote,6913524c5ff75a1f7f45bb327f34637913efcde95941f20f419ed85453c1868a
129a6281c242c0c46df4da2ab479d5d8e791ff7c7f06a8e542c25eea9ffff0c1,1,3,1,111.75577689,1618519737,Vote,1a39fcc561eda933f5a7ae8caf60187a9c12f2e3ff3fa0187b3e89e32c970256
10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515,-1,180,1,111.75577689,1618160201,Regular,b5461a7fcd61d572ff29baab683d556ca867868fe1adc7b7ec6835bbc500f074
b5461a7fcd61d572ff29baab683d556ca867868fe1adc7b7ec6835bbc500f074,1,3,1,111.75577689,1618100693,Vote,10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515
0d82465ce45314c002216200ca007de2d31852689a1071c0372e1072e6bb64d3,-1,1,1,111.75577689,1618086128,Regular,7a1e7e56a18e1eeb28a428ad7acb0b2cb0d816c7fda13e13904d257dbe853ae2
7a1e7e56a18e1eeb28a428ad7acb0b2cb0d816c7fda13e13904d257dbe853ae2,1,3,1,111.75577689,1618039548,Vote,0d82465ce45314c002216200ca007de2d31852689a1071c0372e1072e6bb64d3
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,343,1,1.20569688,1617941507,Regular,5bdf832cd72d9b5605f9d5971d3e69e537cf774924963b06836981040492debb
5bdf832cd72d9b5605f9d5971d3e69e537cf774924963b06836981040492debb,1,2,1,1.20569688,1617884644,Regular,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
