tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01d1bf758b1ce3b7181034363fda748c75616d9e205710a755ce6b12df07feb3,-1,1,1,361.44973793,1560153645,Ticket,f00cdb42d6d7abd06a2172b510c40c10b13992ce62467a8c61e890014dca5d0f
01d1bf758b1ce3b7181034363fda748c75616d9e205710a755ce6b12df07feb3,-1,0,1,0.11941778,1560153645,Ticket,f00cdb42d6d7abd06a2172b510c40c10b13992ce62467a8c61e890014dca5d0f
19e7c1b19336e2b805f7df1d87212c347c45b1f818e7a9630fabbfa753656d76,-1,1,1,361.44973793,1560153645,Ticket,f00cdb42d6d7abd06a2172b510c40c10b13992ce62467a8c61e890014dca5d0f
19e7c1b19336e2b805f7df1d87212c347c45b1f818e7a9630fabbfa753656d76,-1,0,1,0.11941778,1560153645,Ticket,f00cdb42d6d7abd06a2172b510c40c10b13992ce62467a8c61e890014dca5d0f
38f280cfe40f355c2eaa25deef182f5b4445b9fbefcf4d77e620c51661a73454,-1,0,1,0.11941778,1560153645,Ticket,f00cdb42d6d7abd06a2172b510c40c10b13992ce62467a8c61e890014dca5d0f
38f280cfe40f355c2eaa25deef182f5b4445b9fbefcf4d77e620c51661a73454,-1,1,1,361.44973793,1560153645,Ticket,f00cdb42d6d7abd06a2172b510c40c10b13992ce62467a8c61e890014dca5d0f
3f56e3b54e107f84b08da2d8ac06c27be2ccd894e7c2d6bea95ee31c492517d7,-1,0,1,0.11941778,1560153645,Ticket,f00cdb42d6d7abd06a2172b510c40c10b13992ce62467a8c61e890014dca5d0f
3f56e3b54e107f84b08da2d8ac06c27be2ccd894e7c2d6bea95ee31c492517d7,-1,1,1,361.44973793,1560153645,Ticket,f00cdb42d6d7abd06a2172b510c40c10b13992ce62467a8c61e890014dca5d0f
413fa68da093e2b365a6289055576dc8fd363270c156ff39c99cca0e02ac6db4,-1,1,1,361.44973793,1560153645,Ticket,f00cdb42d6d7abd06a2172b510c40c10b13992ce62467a8c61e890014dca5d0f
413fa68da093e2b365a6289055576dc8fd363270c156ff39c99cca0e02ac6db4,-1,0,1,0.11941778,1560153645,Ticket,f00cdb42d6d7abd06a2172b510c40c10b13992ce62467a8c61e890014dca5d0f
