tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16b057dae1d06dfc67697fa258cd6d3522772288ddd008eeeb6b4726da5eda6c,-1,0,1,18.22774871,1712203540,Ticket,41a093488703097342253b66e6e37f40eaffaa7d114621acb223ff421ead4f49
becf63c8c1795070fb3c484912fd0b4eec5cb9e5d2bf4ba613a03dbc9eefb5ce,-1,0,1,18.22774871,1712203540,Ticket,41a093488703097342253b66e6e37f40eaffaa7d114621acb223ff421ead4f49
3d5773bd501ef3fb5c106769648b63461f465db422d393310308d36554927884,-1,0,1,18.22774871,1712203505,Ticket,41a093488703097342253b66e6e37f40eaffaa7d114621acb223ff421ead4f49
79c6066fa36798b173f241ee5011b86bab00dae705ce9955b80576290b1ea9fb,-1,0,1,18.22774871,1712203505,Ticket,41a093488703097342253b66e6e37f40eaffaa7d114621acb223ff421ead4f49
9d5579ff10865856911ebe40d55b128b1ec6e0b79321b40c02cc6acf033425ec,-1,0,1,18.22774871,1712203505,Ticket,41a093488703097342253b66e6e37f40eaffaa7d114621acb223ff421ead4f49
a8be204d19913845b0f324b1055551ccf61b299cab6573f80695096d2267773a,-1,0,1,18.22774871,1712203505,Ticket,41a093488703097342253b66e6e37f40eaffaa7d114621acb223ff421ead4f49
d71b04a548686b9006770b54f5e0ca466061743cbad8411cb18c93f397b19d82,-1,0,1,18.22774871,1712203505,Ticket,41a093488703097342253b66e6e37f40eaffaa7d114621acb223ff421ead4f49
d821014215df8ebedb140f76e59f8fed1536676ee89e8e9320476cb16810b6d4,-1,0,1,18.22774871,1712203505,Ticket,41a093488703097342253b66e6e37f40eaffaa7d114621acb223ff421ead4f49
fb888b6162a0277910c01adc8106e83f9a5753325492de95a6995816245ef8a5,-1,0,1,18.22774871,1712203505,Ticket,41a093488703097342253b66e6e37f40eaffaa7d114621acb223ff421ead4f49
2de791d68edc70a33608ec838620f5b0725d619ea1730c33ccd54b846920a8e1,-1,0,1,18.22774871,1712203369,Ticket,41a093488703097342253b66e6e37f40eaffaa7d114621acb223ff421ead4f49
67b957e45c82c54cc74cb28ba37fdae15e8037b27dc0ea19b7c76fc9734a8417,-1,0,1,18.22774871,1712203369,Ticket,41a093488703097342253b66e6e37f40eaffaa7d114621acb223ff421ead4f49
7efffdef3421b15387304d401f58f0db737e9eaced02c126be3d8412f2982754,-1,0,1,18.22774871,1712203369,Ticket,41a093488703097342253b66e6e37f40eaffaa7d114621acb223ff421ead4f49
a047672a2228de0861f42dc2808da8c10512973bd8c041da60cc528615526d78,-1,0,1,18.22774871,1712203369,Ticket,41a093488703097342253b66e6e37f40eaffaa7d114621acb223ff421ead4f49
64bb46fd649ca621df8f9095e26bc3cf425bf7e054beb9aef5ad92caaeb7c4f6,-1,0,1,18.22774871,1712199157,Ticket,41a093488703097342253b66e6e37f40eaffaa7d114621acb223ff421ead4f49
666ecddf1dd9cf8551d03a71af071028f4971873918fd0a81fe6903d8d7aed60,-1,0,1,18.22774871,1712199157,Ticket,41a093488703097342253b66e6e37f40eaffaa7d114621acb223ff421ead4f49
69f66fc8c4292158c93e63e36c2ed5e47efc3527271767b9bb0fc96130a14b5e,-1,0,1,18.22774871,1712199157,Ticket,41a093488703097342253b66e6e37f40eaffaa7d114621acb223ff421ead4f49
8f17ea8b2f5ef01747da6ad54266ee7cfd1b3acb85cb6119d4e2204de872bb9e,-1,0,1,18.22774871,1712199157,Ticket,41a093488703097342253b66e6e37f40eaffaa7d114621acb223ff421ead4f49
db74905a85a0620e1ace3cd1691ba6d36f85fe4363a626904376feda34799834,-1,0,1,18.22774871,1712199157,Ticket,41a093488703097342253b66e6e37f40eaffaa7d114621acb223ff421ead4f49
e7cf91ef14d899410e6257b50aa2e566dd129fe596d6d48c61d2d4505f0d0a41,-1,0,1,18.22774871,1712199157,Ticket,41a093488703097342253b66e6e37f40eaffaa7d114621acb223ff421ead4f49
ee45513804b5077295dd7ab1d6e3a9a2dd3400cc69d117e6bddbd85a799ee80b,-1,0,1,18.22774871,1712199157,Ticket,41a093488703097342253b66e6e37f40eaffaa7d114621acb223ff421ead4f49
41a093488703097342253b66e6e37f40eaffaa7d114621acb223ff421ead4f49,1,3,1,18.22774871,1712198763,Regular,666ecddf1dd9cf8551d03a71af071028f4971873918fd0a81fe6903d8d7aed60
41a093488703097342253b66e6e37f40eaffaa7d114621acb223ff421ead4f49,1,14,1,18.22774871,1712198763,Regular,67b957e45c82c54cc74cb28ba37fdae15e8037b27dc0ea19b7c76fc9734a8417
41a093488703097342253b66e6e37f40eaffaa7d114621acb223ff421ead4f49,1,0,1,18.22774871,1712198763,Regular,2de791d68edc70a33608ec838620f5b0725d619ea1730c33ccd54b846920a8e1
41a093488703097342253b66e6e37f40eaffaa7d114621acb223ff421ead4f49,1,6,1,18.22774871,1712198763,Regular,a047672a2228de0861f42dc2808da8c10512973bd8c041da60cc528615526d78
41a093488703097342253b66e6e37f40eaffaa7d114621acb223ff421ead4f49,1,16,1,18.22774871,1712198763,Regular,d71b04a548686b9006770b54f5e0ca466061743cbad8411cb18c93f397b19d82
41a093488703097342253b66e6e37f40eaffaa7d114621acb223ff421ead4f49,1,12,1,18.22774871,1712198763,Regular,9d5579ff10865856911ebe40d55b128b1ec6e0b79321b40c02cc6acf033425ec
41a093488703097342253b66e6e37f40eaffaa7d114621acb223ff421ead4f49,1,5,1,18.22774871,1712198763,Regular,fb888b6162a0277910c01adc8106e83f9a5753325492de95a6995816245ef8a5
41a093488703097342253b66e6e37f40eaffaa7d114621acb223ff421ead4f49,1,13,1,18.22774871,1712198763,Regular,79c6066fa36798b173f241ee5011b86bab00dae705ce9955b80576290b1ea9fb
41a093488703097342253b66e6e37f40eaffaa7d114621acb223ff421ead4f49,1,2,1,18.22774871,1712198763,Regular,3d5773bd501ef3fb5c106769648b63461f465db422d393310308d36554927884
41a093488703097342253b66e6e37f40eaffaa7d114621acb223ff421ead4f49,1,9,1,18.22774871,1712198763,Regular,becf63c8c1795070fb3c484912fd0b4eec5cb9e5d2bf4ba613a03dbc9eefb5ce
41a093488703097342253b66e6e37f40eaffaa7d114621acb223ff421ead4f49,1,18,1,18.22774871,1712198763,Regular,16b057dae1d06dfc67697fa258cd6d3522772288ddd008eeeb6b4726da5eda6c
