tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15beec54a343eb584389b6b5b37d798778010c02ec489e791931a7beea118ad8,-1,13,1,0.08874229,1582203252,Regular,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
15beec54a343eb584389b6b5b37d798778010c02ec489e791931a7beea118ad8,-1,14,1,61.78975554,1582203252,Regular,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
15beec54a343eb584389b6b5b37d798778010c02ec489e791931a7beea118ad8,-1,15,1,0.08874229,1582203252,Regular,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
15beec54a343eb584389b6b5b37d798778010c02ec489e791931a7beea118ad8,-1,16,1,61.78975554,1582203252,Regular,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
15beec54a343eb584389b6b5b37d798778010c02ec489e791931a7beea118ad8,-1,5,1,0.08874229,1582203252,Regular,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
15beec54a343eb584389b6b5b37d798778010c02ec489e791931a7beea118ad8,-1,0,1,61.78975554,1582203252,Regular,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
15beec54a343eb584389b6b5b37d798778010c02ec489e791931a7beea118ad8,-1,6,1,61.78975554,1582203252,Regular,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
15beec54a343eb584389b6b5b37d798778010c02ec489e791931a7beea118ad8,-1,4,1,61.78975554,1582203252,Regular,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
15beec54a343eb584389b6b5b37d798778010c02ec489e791931a7beea118ad8,-1,3,1,0.08874229,1582203252,Regular,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
15beec54a343eb584389b6b5b37d798778010c02ec489e791931a7beea118ad8,-1,2,1,61.78975554,1582203252,Regular,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
15beec54a343eb584389b6b5b37d798778010c02ec489e791931a7beea118ad8,-1,1,1,0.08874229,1582203252,Regular,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
15beec54a343eb584389b6b5b37d798778010c02ec489e791931a7beea118ad8,-1,7,1,0.08874229,1582203252,Regular,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
15beec54a343eb584389b6b5b37d798778010c02ec489e791931a7beea118ad8,-1,8,1,61.78975554,1582203252,Regular,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
15beec54a343eb584389b6b5b37d798778010c02ec489e791931a7beea118ad8,-1,9,1,0.08874229,1582203252,Regular,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
15beec54a343eb584389b6b5b37d798778010c02ec489e791931a7beea118ad8,-1,10,1,61.78975554,1582203252,Regular,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
15beec54a343eb584389b6b5b37d798778010c02ec489e791931a7beea118ad8,-1,11,1,0.08874229,1582203252,Regular,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
15beec54a343eb584389b6b5b37d798778010c02ec489e791931a7beea118ad8,-1,12,1,61.78975554,1582203252,Regular,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
cea84d5e555ebae900d4a96c8023564e47aa842e46e6bd16ee19519a5966a2dc,-1,23,1,61.78975554,1582202919,Regular,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
cea84d5e555ebae900d4a96c8023564e47aa842e46e6bd16ee19519a5966a2dc,-1,38,1,0.08874229,1582202919,Regular,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
cea84d5e555ebae900d4a96c8023564e47aa842e46e6bd16ee19519a5966a2dc,-1,37,1,61.78975554,1582202919,Regular,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
cea84d5e555ebae900d4a96c8023564e47aa842e46e6bd16ee19519a5966a2dc,-1,36,1,0.08874229,1582202919,Regular,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
cea84d5e555ebae900d4a96c8023564e47aa842e46e6bd16ee19519a5966a2dc,-1,35,1,61.78975554,1582202919,Regular,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
cea84d5e555ebae900d4a96c8023564e47aa842e46e6bd16ee19519a5966a2dc,-1,34,1,0.08874229,1582202919,Regular,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
cea84d5e555ebae900d4a96c8023564e47aa842e46e6bd16ee19519a5966a2dc,-1,33,1,61.78975554,1582202919,Regular,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
cea84d5e555ebae900d4a96c8023564e47aa842e46e6bd16ee19519a5966a2dc,-1,32,1,0.08874229,1582202919,Regular,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
cea84d5e555ebae900d4a96c8023564e47aa842e46e6bd16ee19519a5966a2dc,-1,31,1,61.78975554,1582202919,Regular,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
cea84d5e555ebae900d4a96c8023564e47aa842e46e6bd16ee19519a5966a2dc,-1,30,1,0.08874229,1582202919,Regular,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
cea84d5e555ebae900d4a96c8023564e47aa842e46e6bd16ee19519a5966a2dc,-1,29,1,61.78975554,1582202919,Regular,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
cea84d5e555ebae900d4a96c8023564e47aa842e46e6bd16ee19519a5966a2dc,-1,28,1,0.08874229,1582202919,Regular,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
cea84d5e555ebae900d4a96c8023564e47aa842e46e6bd16ee19519a5966a2dc,-1,27,1,61.78975554,1582202919,Regular,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
cea84d5e555ebae900d4a96c8023564e47aa842e46e6bd16ee19519a5966a2dc,-1,26,1,0.08874229,1582202919,Regular,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
cea84d5e555ebae900d4a96c8023564e47aa842e46e6bd16ee19519a5966a2dc,-1,25,1,61.78975554,1582202919,Regular,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
cea84d5e555ebae900d4a96c8023564e47aa842e46e6bd16ee19519a5966a2dc,-1,24,1,0.08874229,1582202919,Regular,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
