tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cdb04d6cfed2e44dd387c7db9bdd7294a72683f5eb69a8ed6fc8f8c37c32c2c,-1,2,1,285.17525443,1558415178,Regular,514e4d9f4b46a790f27abc9d3e19e73f9c6a16ed677966ad5b682d843bacd2ba
514e4d9f4b46a790f27abc9d3e19e73f9c6a16ed677966ad5b682d843bacd2ba,1,2,1,285.17525443,1557951923,Vote,4cdb04d6cfed2e44dd387c7db9bdd7294a72683f5eb69a8ed6fc8f8c37c32c2c
9da2527ad8edf76e7748f308a960b7f9070333e59e0d7ec06f070e3ef4c6ca1d,-1,0,1,285.17525443,1557799834,Regular,9e66b4d076818c35623ed9cd74093c37ad09660e6342e495fd4804699f67fe3e
9e66b4d076818c35623ed9cd74093c37ad09660e6342e495fd4804699f67fe3e,1,2,1,285.17525443,1557767302,Vote,9da2527ad8edf76e7748f308a960b7f9070333e59e0d7ec06f070e3ef4c6ca1d
1e4f9ae7604be3e21fe4be1624b2be06a0c2b9aaae3c0b97ddf7c987508a490b,-1,34,1,285.22830499,1555901476,Regular,f1bbd3fe4b0e9ee9e7ee47e9574de1ae7cbbc27defba94f49136d7d0c43cad33
f1bbd3fe4b0e9ee9e7ee47e9574de1ae7cbbc27defba94f49136d7d0c43cad33,1,2,1,285.22830499,1555767878,Vote,1e4f9ae7604be3e21fe4be1624b2be06a0c2b9aaae3c0b97ddf7c987508a490b
423d39d1299a9be17123955fb98a33b8ac6b186e148fec598af6496ae143e7c3,-1,3,1,285.22830499,1554807303,Regular,16c7b722ef2153894d9f010fb7edc26161f08ac57ab3f57f3b48448878de7ec9
323e8ecaeffc6b38fc2aea3fb481eb84997736b287089554a5afd679f113dd10,-1,3,1,285.22830499,1554780156,Regular,5acdbc73983157e78ccd16e0027232b19f0b58c203b09bea7fb3f9cb16116678
16c7b722ef2153894d9f010fb7edc26161f08ac57ab3f57f3b48448878de7ec9,1,2,1,285.22830499,1554767036,Vote,423d39d1299a9be17123955fb98a33b8ac6b186e148fec598af6496ae143e7c3
5acdbc73983157e78ccd16e0027232b19f0b58c203b09bea7fb3f9cb16116678,1,2,1,285.22830499,1554741467,Vote,323e8ecaeffc6b38fc2aea3fb481eb84997736b287089554a5afd679f113dd10
013ddbbac28f07ad5e87b3cacb5cd8dcf48196eb5a9a47784bbdd85cd581e5a5,-1,3,1,285.22830499,1554538055,Regular,e6842e382d65a7b92c17802987957689dc3cfc038dd177020d9c25f490d32f20
e6842e382d65a7b92c17802987957689dc3cfc038dd177020d9c25f490d32f20,1,2,1,285.22830499,1554500754,Vote,013ddbbac28f07ad5e87b3cacb5cd8dcf48196eb5a9a47784bbdd85cd581e5a5
4a6fd355b746721e745b4881d6376bab69d9baaf6cc7993231e20ed54e44ed92,-1,14,1,152.90539557,1554344720,Regular,a6192ae130d699ddc7ded50a8f16295870f18e9fca5f8e1d5f06886eb9ec91ba
a6192ae130d699ddc7ded50a8f16295870f18e9fca5f8e1d5f06886eb9ec91ba,1,20,1,152.90539557,1554305041,Regular,4a6fd355b746721e745b4881d6376bab69d9baaf6cc7993231e20ed54e44ed92
