tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dea72c959ea02ffc9652625009ecbd0285c9913e3da29160ffc2dd66ca0aeb88,-1,70,1,19.17806492,1606662104,Regular,949556def676c460283fd8826535fc68f703089a19c44d99f25b7b01ae22b32e
949556def676c460283fd8826535fc68f703089a19c44d99f25b7b01ae22b32e,1,3,1,19.17806492,1606617433,Vote,dea72c959ea02ffc9652625009ecbd0285c9913e3da29160ffc2dd66ca0aeb88
318153b37844c833bff70adff062b662c3c1a2982b884d951464f3bb1b231b31,-1,20,1,19.20631281,1604088011,Regular,dd0031bf0869ee23b42d2948960fb8693d6f3f6e963ca5f12ad04e2dcc0cbc21
dd0031bf0869ee23b42d2948960fb8693d6f3f6e963ca5f12ad04e2dcc0cbc21,1,3,1,19.20631281,1604039993,Vote,318153b37844c833bff70adff062b662c3c1a2982b884d951464f3bb1b231b31
95d734aa609a0ac7bdb51f1d22f800e141aab7cc66d4a8b84a4faae844898a8c,-1,26,1,19.20631281,1603879927,Regular,e5e40069fd7355c2506827b2e7d0dbd3a5a87dc7d9c2df812593fb553df167aa
e5e40069fd7355c2506827b2e7d0dbd3a5a87dc7d9c2df812593fb553df167aa,1,3,1,19.20631281,1603841652,Vote,95d734aa609a0ac7bdb51f1d22f800e141aab7cc66d4a8b84a4faae844898a8c
3fe497aeb258e9bc4ae83a6449be5d8a54c7c3d8f7738cfed10a3ec2297c37f5,-1,6,1,20.44001239,1603711576,Regular,66efec206d0089a4d24324eb4fb2e852da4a0ddd14d75aceef9f26a9e13d47c9
66efec206d0089a4d24324eb4fb2e852da4a0ddd14d75aceef9f26a9e13d47c9,1,3,1,20.44001239,1603689066,Vote,3fe497aeb258e9bc4ae83a6449be5d8a54c7c3d8f7738cfed10a3ec2297c37f5
b6bbdb27abe3804701189e3dec557cbe1137f151337c30d91edb6fd00d1d7a06,-1,13,1,19.20631281,1603511825,Regular,80966fb0a5efeb9e08e88cf9c4f6c695456bd38d7f411bddf5e079d6571ef260
80966fb0a5efeb9e08e88cf9c4f6c695456bd38d7f411bddf5e079d6571ef260,1,3,1,19.20631281,1603490437,Vote,b6bbdb27abe3804701189e3dec557cbe1137f151337c30d91edb6fd00d1d7a06
