tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1,-1,80,1,105.55881902,1563758174,Regular,daacbca1c0c07b60d5c7d4d609b47e04b35de6dcadfdacd717f6c60ae126d8e1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,3,1,105.50241018,1563755353,Regular,1053a93c37bce9f07a032e7cfe158b3c559b4af3b13156e4dc411ac543206acf
d03bf5ccd0ae9bfe1644e3656f9d27a352d0f194ef0ac41081e1028982d36477,-1,335,1,105.55881902,1563739337,Regular,88c80a48c14870a0fa8d6db2381be0281346434e0608a07cea5be722e46e3d91
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,371,1,105.50241018,1563718706,Regular,ada4638c78b4e1efd8fe1aa8e2ca2c31334efed96da63d875b7d6d52bff40e63
9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51,-1,18,1,105.50241018,1563712550,Regular,fa8a38a2a4d04483b04c72a8010a8d6487b2c27a84b4e7ccdd6ba5bad0ba851b
1053a93c37bce9f07a032e7cfe158b3c559b4af3b13156e4dc411ac543206acf,1,3,1,105.50241018,1553145629,Vote,9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7
fa8a38a2a4d04483b04c72a8010a8d6487b2c27a84b4e7ccdd6ba5bad0ba851b,1,3,1,105.50241018,1551787255,Vote,9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51
ada4638c78b4e1efd8fe1aa8e2ca2c31334efed96da63d875b7d6d52bff40e63,1,3,1,105.50241018,1551582738,Vote,f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633
88c80a48c14870a0fa8d6db2381be0281346434e0608a07cea5be722e46e3d91,1,3,1,105.55881902,1550338588,Vote,d03bf5ccd0ae9bfe1644e3656f9d27a352d0f194ef0ac41081e1028982d36477
daacbca1c0c07b60d5c7d4d609b47e04b35de6dcadfdacd717f6c60ae126d8e1,1,3,1,105.55881902,1550202907,Vote,9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1
a1b37f4b4ea393b8916a3ab55af7f6a11b883a08c056749e7456bce8b1d62059,-1,7,1,105.55881902,1549876468,Regular,f39534b4b14830be5a4c367eafd86e1ccc059bce49b77a0ee5853520561dbdbb
f39534b4b14830be5a4c367eafd86e1ccc059bce49b77a0ee5853520561dbdbb,1,3,1,105.55881902,1549825336,Vote,a1b37f4b4ea393b8916a3ab55af7f6a11b883a08c056749e7456bce8b1d62059
90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d,-1,81,1,105.55881902,1549608002,Regular,c015f5c415ca7a9c62a11e01198488069a0297818ad6eeabf9530510acac3abe
c015f5c415ca7a9c62a11e01198488069a0297818ad6eeabf9530510acac3abe,1,3,1,105.55881902,1549545683,Vote,90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d
d7db8e877c0b0f85928d1ddd89cc9b664615a0eb79cbb352a9e6f37790732717,-1,1,1,103.73076849,1549434800,Ticket,d2915823421c9a00c279c8fc4799d7d8f2ea51ed29fa902a7174c33bb8071216
d7db8e877c0b0f85928d1ddd89cc9b664615a0eb79cbb352a9e6f37790732717,-1,0,1,0.13363039,1549434800,Ticket,d2915823421c9a00c279c8fc4799d7d8f2ea51ed29fa902a7174c33bb8071216
d2915823421c9a00c279c8fc4799d7d8f2ea51ed29fa902a7174c33bb8071216,1,0,1,0.13363039,1549434217,Regular,d7db8e877c0b0f85928d1ddd89cc9b664615a0eb79cbb352a9e6f37790732717
d2915823421c9a00c279c8fc4799d7d8f2ea51ed29fa902a7174c33bb8071216,1,1,1,103.73076849,1549434217,Regular,d7db8e877c0b0f85928d1ddd89cc9b664615a0eb79cbb352a9e6f37790732717
