tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811,-1,115,1,266.94470509,1597421853,Regular,1002d18b150416ddc0e2c3db69471aa22e77acbf9d441a6c7fe6766af0dcd6eb
1cc203920a179d84f19c68a90d1c433b53282642ddc90c1ab0dd907277e844c7,-1,0,1,265.51971257,1597402818,Revocation,95af3ed0e757660e6d5f82ca59c360939a88c00a426d0603158b54f26922eb18
b3bf7aa137d47ee439c8c0556b0856e1f5aa87cf867b23180df27db9269ece18,-1,0,1,265.51971257,1597402818,Revocation,4722fd07faa70b1f0ae8842f008a5dc9aef470f2fab9446cef9e45a928af5472
a6fc9ed2e783bed3461547067efa5e5239775a8caaaeb91e09cf78641b398947,-1,7,1,266.94470509,1570311013,Regular,a2334fc55aeba711db538a74fc3af327663951326ba6ce7a897abecde4ab3436
a2334fc55aeba711db538a74fc3af327663951326ba6ce7a897abecde4ab3436,1,2,1,266.94470509,1570266644,Vote,a6fc9ed2e783bed3461547067efa5e5239775a8caaaeb91e09cf78641b398947
cb4232a7def6c7b5e44277f8fceaaf515057582cb773614d9e13f65650a7ea64,-1,1,1,265.51971257,1570139239,Vote,2a734aca49c4280bbae9669e51ff2b5de0cb1733920d01f749f9bdb21636f3b6
1002d18b150416ddc0e2c3db69471aa22e77acbf9d441a6c7fe6766af0dcd6eb,1,2,1,266.94470509,1570007946,Vote,bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811
126d3e7f7ed8f143f64b5b01429649ec7735787f1a32f07d891f767820089719,-1,9,1,266.94470509,1569801011,Regular,d706595e5ae76364783584c23cc0fcb38df919f288780a0a4b8926e8ccd18b57
d706595e5ae76364783584c23cc0fcb38df919f288780a0a4b8926e8ccd18b57,1,2,1,266.94470509,1569760561,Vote,126d3e7f7ed8f143f64b5b01429649ec7735787f1a32f07d891f767820089719
cb21bd5b06770dfbe382d8be11d92f9faff8feda5c8048c6e6decdd830a8db0a,-1,1,1,265.51971257,1569635190,Vote,d1f9026806e3e51df99239e37a13704088aab923062adcf07ce77f2835d5456a
14cfe871a9d8d15597d365b1cee9cbc56181531434fd3ab5578c4fa0d9c3c1b6,-1,1,1,265.51971257,1569562719,Vote,d0dc1ee382d7ac95f95a1b9af5fff22bd7166604f95d0fbf60922a864040f155
84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb,-1,0,1,266.94470509,1569442411,Regular,9d68cc35c496de4415fe4e79249db0758a218d6dc83300f95081cdc11d397608
8320b735ccce8997f3df38ec31ba9e54cb6ff4b7c8e7d2673e6acf7bc5aca534,-1,1,1,265.51971257,1569437168,Vote,29fd734bed9417c28a30e31b09f037724921fbe05289ef8d2a3eb902a7571196
9d68cc35c496de4415fe4e79249db0758a218d6dc83300f95081cdc11d397608,1,2,1,266.94470509,1569409738,Vote,84e608f00ef185197db0d7aca09f71cf0361bc8255d22699cacac922f2154afb
5948ae0e162b04c94a71ec1bcef82c6f27ef08e2f9838634b93e31500f9ddc2e,-1,1,1,265.51971257,1569397988,Vote,70f41b9b9c1575bd83f01ce456fe3c3fbc4aea947a4b94c69ea0bdfcf938381b
67c6dcb430161551686bd4cec914306c6198a08a4b5f6ccb7302fac2b553288f,-1,1,1,265.51971257,1568764384,Vote,3e2c3571693a465b33522691dfba00383e5d5c46ad591c53e71428a4e38d2d1e
0d71755899e233236f6633125d39942fbca1398fcebb75a938384ce4d61e4297,-1,1,1,265.51971257,1568720849,Vote,9c82377a5d509acb5f21c214f956f6ba7cdc38bd3a0311455e76032b46886548
c659d91a1c11efefde40f4a13cb4cf3d4a8806a67fdf4df7aa0a4e4ffb24b08a,-1,1,1,265.51971257,1568696079,Vote,b422bc70cc0b80601570870fe5c19b9d9c3056b55d8b4219c15ca98e5ae81711
1f92a69adec09a40080cfdb2daa41fccba6a833df0f1cbfa1db5531e61615f6f,-1,1,1,265.51971257,1568633258,Vote,75354c1d62d94271b61fc407d497aece33a0629d0362f97ec10c0976b555afe3
a03e8d86ad245074653eceb9b789e782ba461be0216e6a6ae83f68903928cdb7,-1,1,1,265.51971257,1568576857,Vote,fdee8338af3eb6f8b7171ff56735c828fd0d88cbf0409ca5357ff6c0fb922d4c
