tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,115,1,95.74304356,1564592101,Regular,2b2bbd3fdad4433a8727e86d403b1daf58eeeccde49f2c50f2193e872a0f2f18
2b2bbd3fdad4433a8727e86d403b1daf58eeeccde49f2c50f2193e872a0f2f18,1,3,1,95.74304356,1563858004,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,49,1,95.84108071,1561599609,Regular,da1c5364a68ac15d9ec2dd3158941aa54faa3fc5652e9af782f6e5b702e936ef
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,86,1,95.84108071,1561542346,Regular,fb87896f4936ea84ac27f1d963b1f4841a6c717496c57d1691b985f9202538df
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,45,1,95.84108071,1561525343,Regular,db097afce94584b617729c6435bfa371c78c7c9f42c6bfa27d3b42945b17ccb4
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,62,1,95.84108071,1561524729,Regular,e744f5269b9ab2630e3e1cdf4e456cbe586f22a279c65f5fe0917e4637c009a2
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,7,1,95.84108071,1561524021,Regular,c2e9b0e10567ae92e259affaadced892f038d756435deaa55399d982b800d780
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,118,1,95.79129423,1561523855,Regular,e2cca7c843e09874283ac4f26c55174e585142fa55ef03f8230bd99914051c7d
e2cca7c843e09874283ac4f26c55174e585142fa55ef03f8230bd99914051c7d,1,3,1,95.79129423,1561406420,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,43,1,95.84108071,1560923978,Regular,068e266139f5247ebe924d5496e748a6f454603e7f345af6ddd4801818bac965
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,81,1,95.84108071,1560606317,Regular,df8395a46d862f2de66cf1ac5ba195aaa7bdc4a7e638c5a58338e2b4be3a0911
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,148,1,95.84108071,1560606317,Regular,c44c238a4a0a3bff63f9c67936cfa51df15d47623e936c81540ebc12f528191f
e744f5269b9ab2630e3e1cdf4e456cbe586f22a279c65f5fe0917e4637c009a2,1,3,1,95.84108071,1560485889,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
068e266139f5247ebe924d5496e748a6f454603e7f345af6ddd4801818bac965,1,3,1,95.84108071,1560283858,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
c44c238a4a0a3bff63f9c67936cfa51df15d47623e936c81540ebc12f528191f,1,3,1,95.84108071,1560271403,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
db097afce94584b617729c6435bfa371c78c7c9f42c6bfa27d3b42945b17ccb4,1,3,1,95.84108071,1560152720,Vote,0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef
da1c5364a68ac15d9ec2dd3158941aa54faa3fc5652e9af782f6e5b702e936ef,1,3,1,95.84108071,1559881983,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
c2e9b0e10567ae92e259affaadced892f038d756435deaa55399d982b800d780,1,3,1,95.84108071,1559687378,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
df8395a46d862f2de66cf1ac5ba195aaa7bdc4a7e638c5a58338e2b4be3a0911,1,3,1,95.84108071,1559489473,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
fb87896f4936ea84ac27f1d963b1f4841a6c717496c57d1691b985f9202538df,1,3,1,95.84108071,1559019882,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
