tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29c0f93c3ba7f68a56adb13da046a431cb17dc72170b0d379a834f8f170c5ff0,-1,0,1,0.12313358,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
29c0f93c3ba7f68a56adb13da046a431cb17dc72170b0d379a834f8f170c5ff0,-1,1,1,322.24602729,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
3a11ec44207571450281536687b6573904028d2b702434f9cd43f32adcebad12,-1,0,1,0.12313358,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
3a11ec44207571450281536687b6573904028d2b702434f9cd43f32adcebad12,-1,1,1,322.24602729,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
4587b57b62ee0ed43a210cae3e7873f75f3a1a19fe6eca1d9eea79b89d3d7f62,-1,0,1,0.12313358,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
4587b57b62ee0ed43a210cae3e7873f75f3a1a19fe6eca1d9eea79b89d3d7f62,-1,1,1,322.24602729,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
56fe685114cfb04b759c99c20667d54915a975ca2bafdfa3f82f1d80b520b0ca,-1,1,1,322.24602729,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
56fe685114cfb04b759c99c20667d54915a975ca2bafdfa3f82f1d80b520b0ca,-1,0,1,0.12313358,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
650a07925bcd680320006435efe933c44c6f35e50c81140ec97e8d13830b4873,-1,0,1,0.12313358,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
650a07925bcd680320006435efe933c44c6f35e50c81140ec97e8d13830b4873,-1,1,1,322.24602729,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
65e40fa1ba86df490295fe0ed8063140f80e5a53d70cab3e1882f2a7a90bf752,-1,0,1,0.12313358,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
65e40fa1ba86df490295fe0ed8063140f80e5a53d70cab3e1882f2a7a90bf752,-1,1,1,322.24602729,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
833a32f9cf2ab45307fbc66ccce3340b60dc344994032fec735522f04142fa5a,-1,1,1,322.24602729,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
833a32f9cf2ab45307fbc66ccce3340b60dc344994032fec735522f04142fa5a,-1,0,1,0.12313358,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
8426cb487e095e942fcfd88de627e761225085d17009b20d804e7647fdb1b3d4,-1,1,1,322.24602729,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
8426cb487e095e942fcfd88de627e761225085d17009b20d804e7647fdb1b3d4,-1,0,1,0.12313358,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
a53d84b5f43bceebaaf454eb3920df7011a49ae156373f8f31c981078812f4b1,-1,0,1,0.12313358,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
a53d84b5f43bceebaaf454eb3920df7011a49ae156373f8f31c981078812f4b1,-1,1,1,322.24602729,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
aa70865480ea3faee883a5dc9dec131011b7759b2910c477de6cad7413dd1482,-1,0,1,0.12313358,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
aa70865480ea3faee883a5dc9dec131011b7759b2910c477de6cad7413dd1482,-1,1,1,322.24602729,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
b439238d204d50307c3fbf802a2fa6fe7f9f0cd8964b482cd4b63974d45a4ad5,-1,0,1,0.12313358,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
b439238d204d50307c3fbf802a2fa6fe7f9f0cd8964b482cd4b63974d45a4ad5,-1,1,1,322.24602729,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
b669f31d5ef224b2958a591eed944473746017f3f7fc53ef39f7d9e8a33a96ff,-1,1,1,322.24602729,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
b669f31d5ef224b2958a591eed944473746017f3f7fc53ef39f7d9e8a33a96ff,-1,0,1,0.12313358,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
be18c4b6b3692d04ab22076e077863c92c60f3b6c1dd8cd5da5f0cb0512eb254,-1,1,1,322.24602729,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
be18c4b6b3692d04ab22076e077863c92c60f3b6c1dd8cd5da5f0cb0512eb254,-1,0,1,0.12313358,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
c4068e8cf7a7b30b20646a71055247d573658f006fe5fedc8867cbbe18e69a61,-1,1,1,322.24602729,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
c4068e8cf7a7b30b20646a71055247d573658f006fe5fedc8867cbbe18e69a61,-1,0,1,0.12313358,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
c66329648c942bded381f62b61804ec800b914fcb79651ce070413860935a98b,-1,1,1,322.24602729,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
c66329648c942bded381f62b61804ec800b914fcb79651ce070413860935a98b,-1,0,1,0.12313358,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
e2f73e34cf0d11a473b5b09a8cc739bd7e6cb78f390ace950b0463bfc3902e75,-1,1,1,322.24602729,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
e2f73e34cf0d11a473b5b09a8cc739bd7e6cb78f390ace950b0463bfc3902e75,-1,0,1,0.12313358,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
e4df27d8dae3111e4d6aa4f832de2ba5cb49fb5d34eedf9abb28ac8fb811f4a6,-1,1,1,322.24602729,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
e4df27d8dae3111e4d6aa4f832de2ba5cb49fb5d34eedf9abb28ac8fb811f4a6,-1,0,1,0.12313358,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
f335525076b9f9aa321bcb1cc75b350e8d0610a96029df765d43e8ef174847a7,-1,1,1,322.24602729,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
f335525076b9f9aa321bcb1cc75b350e8d0610a96029df765d43e8ef174847a7,-1,0,1,0.12313358,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
f370c801991ffee52d6f1de0713f12fd6a0d33ea996a2920bc5554c771608beb,-1,1,1,322.24602729,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
f370c801991ffee52d6f1de0713f12fd6a0d33ea996a2920bc5554c771608beb,-1,0,1,0.12313358,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
fb1fbd3f1ce7a95a4527c469385087a09f41b6bb369126e303d7fbd62e4108aa,-1,0,1,0.12313358,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
fb1fbd3f1ce7a95a4527c469385087a09f41b6bb369126e303d7fbd62e4108aa,-1,1,1,322.24602729,1558367219,Ticket,875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,15,1,322.24602729,1558367174,Regular,4587b57b62ee0ed43a210cae3e7873f75f3a1a19fe6eca1d9eea79b89d3d7f62
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,26,1,0.12313358,1558367174,Regular,8426cb487e095e942fcfd88de627e761225085d17009b20d804e7647fdb1b3d4
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,27,1,322.24602729,1558367174,Regular,8426cb487e095e942fcfd88de627e761225085d17009b20d804e7647fdb1b3d4
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,10,1,0.12313358,1558367174,Regular,29c0f93c3ba7f68a56adb13da046a431cb17dc72170b0d379a834f8f170c5ff0
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,11,1,322.24602729,1558367174,Regular,29c0f93c3ba7f68a56adb13da046a431cb17dc72170b0d379a834f8f170c5ff0
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,36,1,0.12313358,1558367174,Regular,3a11ec44207571450281536687b6573904028d2b702434f9cd43f32adcebad12
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,37,1,322.24602729,1558367174,Regular,3a11ec44207571450281536687b6573904028d2b702434f9cd43f32adcebad12
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,2,1,0.12313358,1558367174,Regular,f370c801991ffee52d6f1de0713f12fd6a0d33ea996a2920bc5554c771608beb
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,3,1,322.24602729,1558367174,Regular,f370c801991ffee52d6f1de0713f12fd6a0d33ea996a2920bc5554c771608beb
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,28,1,0.12313358,1558367174,Regular,b439238d204d50307c3fbf802a2fa6fe7f9f0cd8964b482cd4b63974d45a4ad5
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,29,1,322.24602729,1558367174,Regular,b439238d204d50307c3fbf802a2fa6fe7f9f0cd8964b482cd4b63974d45a4ad5
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,8,1,0.12313358,1558367174,Regular,65e40fa1ba86df490295fe0ed8063140f80e5a53d70cab3e1882f2a7a90bf752
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,9,1,322.24602729,1558367174,Regular,65e40fa1ba86df490295fe0ed8063140f80e5a53d70cab3e1882f2a7a90bf752
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,4,1,0.12313358,1558367174,Regular,f335525076b9f9aa321bcb1cc75b350e8d0610a96029df765d43e8ef174847a7
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,5,1,322.24602729,1558367174,Regular,f335525076b9f9aa321bcb1cc75b350e8d0610a96029df765d43e8ef174847a7
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,24,1,0.12313358,1558367174,Regular,aa70865480ea3faee883a5dc9dec131011b7759b2910c477de6cad7413dd1482
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,25,1,322.24602729,1558367174,Regular,aa70865480ea3faee883a5dc9dec131011b7759b2910c477de6cad7413dd1482
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,6,1,0.12313358,1558367174,Regular,833a32f9cf2ab45307fbc66ccce3340b60dc344994032fec735522f04142fa5a
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,7,1,322.24602729,1558367174,Regular,833a32f9cf2ab45307fbc66ccce3340b60dc344994032fec735522f04142fa5a
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,22,1,0.12313358,1558367174,Regular,fb1fbd3f1ce7a95a4527c469385087a09f41b6bb369126e303d7fbd62e4108aa
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,23,1,322.24602729,1558367174,Regular,fb1fbd3f1ce7a95a4527c469385087a09f41b6bb369126e303d7fbd62e4108aa
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,12,1,0.12313358,1558367174,Regular,c66329648c942bded381f62b61804ec800b914fcb79651ce070413860935a98b
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,13,1,322.24602729,1558367174,Regular,c66329648c942bded381f62b61804ec800b914fcb79651ce070413860935a98b
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,0,1,0.12313358,1558367174,Regular,e2f73e34cf0d11a473b5b09a8cc739bd7e6cb78f390ace950b0463bfc3902e75
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,1,1,322.24602729,1558367174,Regular,e2f73e34cf0d11a473b5b09a8cc739bd7e6cb78f390ace950b0463bfc3902e75
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,16,1,0.12313358,1558367174,Regular,a53d84b5f43bceebaaf454eb3920df7011a49ae156373f8f31c981078812f4b1
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,17,1,322.24602729,1558367174,Regular,a53d84b5f43bceebaaf454eb3920df7011a49ae156373f8f31c981078812f4b1
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,32,1,0.12313358,1558367174,Regular,b669f31d5ef224b2958a591eed944473746017f3f7fc53ef39f7d9e8a33a96ff
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,33,1,322.24602729,1558367174,Regular,b669f31d5ef224b2958a591eed944473746017f3f7fc53ef39f7d9e8a33a96ff
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,34,1,0.12313358,1558367174,Regular,e4df27d8dae3111e4d6aa4f832de2ba5cb49fb5d34eedf9abb28ac8fb811f4a6
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,35,1,322.24602729,1558367174,Regular,e4df27d8dae3111e4d6aa4f832de2ba5cb49fb5d34eedf9abb28ac8fb811f4a6
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,38,1,0.12313358,1558367174,Regular,56fe685114cfb04b759c99c20667d54915a975ca2bafdfa3f82f1d80b520b0ca
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,39,1,322.24602729,1558367174,Regular,56fe685114cfb04b759c99c20667d54915a975ca2bafdfa3f82f1d80b520b0ca
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,30,1,0.12313358,1558367174,Regular,c4068e8cf7a7b30b20646a71055247d573658f006fe5fedc8867cbbe18e69a61
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,31,1,322.24602729,1558367174,Regular,c4068e8cf7a7b30b20646a71055247d573658f006fe5fedc8867cbbe18e69a61
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,18,1,0.12313358,1558367174,Regular,be18c4b6b3692d04ab22076e077863c92c60f3b6c1dd8cd5da5f0cb0512eb254
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,19,1,322.24602729,1558367174,Regular,be18c4b6b3692d04ab22076e077863c92c60f3b6c1dd8cd5da5f0cb0512eb254
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,20,1,0.12313358,1558367174,Regular,650a07925bcd680320006435efe933c44c6f35e50c81140ec97e8d13830b4873
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,21,1,322.24602729,1558367174,Regular,650a07925bcd680320006435efe933c44c6f35e50c81140ec97e8d13830b4873
875ac10f10052e3869151a66f06d31baa68f7a6d96c50c57903ed68540bba277,1,14,1,0.12313358,1558367174,Regular,4587b57b62ee0ed43a210cae3e7873f75f3a1a19fe6eca1d9eea79b89d3d7f62
