tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0c0ec205f9ec5241be8b1686e61a5a5b50baaa0d342e50915d3dbceb701ff19,-1,36,1,10.6097214,1615899584,Regular,d58a3142719af693e52f7a532a89223272e1f9c9daf7be28f110c21d6c757efc
d58a3142719af693e52f7a532a89223272e1f9c9daf7be28f110c21d6c757efc,1,3,1,10.6097214,1613792857,Vote,a0c0ec205f9ec5241be8b1686e61a5a5b50baaa0d342e50915d3dbceb701ff19
d0eb616da578af01d004787d4c02d15aec677d73c35091d18169e73b4a0292b7,-1,21,1,10.63537636,1613407050,Regular,83eccc18fc58019084096a527c4979b2dccfc99c864addf47773df866d1c8484
73d08043378b3b25d67a7f2d998531287908392d789f374751b75bdd5e91dae1,-1,21,1,10.6097214,1613406087,Regular,49ca7e4980e89cf6544ce0cdfdeb563ac3386d2a7345e5df4826f4b436e29d7b
49ca7e4980e89cf6544ce0cdfdeb563ac3386d2a7345e5df4826f4b436e29d7b,1,3,1,10.6097214,1612999035,Vote,73d08043378b3b25d67a7f2d998531287908392d789f374751b75bdd5e91dae1
83eccc18fc58019084096a527c4979b2dccfc99c864addf47773df866d1c8484,1,3,1,10.63537636,1612808223,Vote,d0eb616da578af01d004787d4c02d15aec677d73c35091d18169e73b4a0292b7
a836f59bd84ce0a0262a06059fd0346a88b743e3fe0b33bff56ffe2dcf80864d,-1,1,1,10.63537636,1612792931,Regular,72bbe3364716c81cd7664ac6f59757043441cdd056390dad9ad66a02e0c9f6c9
35cfb175938d1220260a8efd8117407ac7874d31337c4f1257f2dd0fee63584d,-1,3,1,10.63537636,1612777416,Regular,1d7014b7ed0b5550f1807cebc8583e66e70b43f7e002fc584c0209c88e447b1b
1d7014b7ed0b5550f1807cebc8583e66e70b43f7e002fc584c0209c88e447b1b,1,3,1,10.63537636,1612634605,Vote,35cfb175938d1220260a8efd8117407ac7874d31337c4f1257f2dd0fee63584d
72bbe3364716c81cd7664ac6f59757043441cdd056390dad9ad66a02e0c9f6c9,1,3,1,10.63537636,1612594251,Vote,a836f59bd84ce0a0262a06059fd0346a88b743e3fe0b33bff56ffe2dcf80864d
d7fcc8025c574bfa4be9edfcfab6c9b80dd81b12923b0787b40afd8efa527b80,-1,9,1,10.63537636,1612529515,Regular,d91523874ac0e23e275975fb8291612f9f3fcb11482b494d4e1d56299e0db1f1
20eccbd4b81c547993b846741da08a28356ea61107e80d91b60665ea7f7be1a7,-1,9,1,10.63537635,1612441265,Regular,21e25707db0cffabd30ab3b8fd972a2cff1e65447aa324e792a2e6e1b6f3389b
d91523874ac0e23e275975fb8291612f9f3fcb11482b494d4e1d56299e0db1f1,1,3,1,10.63537636,1612210903,Vote,d7fcc8025c574bfa4be9edfcfab6c9b80dd81b12923b0787b40afd8efa527b80
21e25707db0cffabd30ab3b8fd972a2cff1e65447aa324e792a2e6e1b6f3389b,1,3,1,10.63537635,1611945924,Vote,20eccbd4b81c547993b846741da08a28356ea61107e80d91b60665ea7f7be1a7
443ec6ad7ccec0579cc1a39e3286741ccab0a56da7440dadfbddc26e0098b8f1,-1,4,1,10.63537636,1611915322,Regular,b6062a41a2976cb351a70624aa4a2de2a4942efa5208c3af8cbf3ab3fb1b262e
b6062a41a2976cb351a70624aa4a2de2a4942efa5208c3af8cbf3ab3fb1b262e,1,3,1,10.63537636,1611813610,Vote,443ec6ad7ccec0579cc1a39e3286741ccab0a56da7440dadfbddc26e0098b8f1
