tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
100d557b2c81bf591ab778273ace5147724ff59f61d5afbb4ddeeb5e79165d3b,-1,1,1,10.85626264,1673356135,Ticket,d95125118285a03c83f78d3a2a60995f4cb95580e3ccf3c571d9cd49892070e0
100d557b2c81bf591ab778273ace5147724ff59f61d5afbb4ddeeb5e79165d3b,-1,0,1,0.02745794,1673356135,Ticket,d95125118285a03c83f78d3a2a60995f4cb95580e3ccf3c571d9cd49892070e0
25f26b02a2dd477547b4bd358faf1991631a3ce4e00501fb711668384c0f0ae5,-1,1,1,10.85626264,1673356135,Ticket,d95125118285a03c83f78d3a2a60995f4cb95580e3ccf3c571d9cd49892070e0
25f26b02a2dd477547b4bd358faf1991631a3ce4e00501fb711668384c0f0ae5,-1,0,1,0.02745794,1673356135,Ticket,d95125118285a03c83f78d3a2a60995f4cb95580e3ccf3c571d9cd49892070e0
a737a1aab7073bb3e5fdcbcc21ea67dab1909fcc5704767a497b8cd1fa301f31,-1,1,1,10.85626264,1673356135,Ticket,d95125118285a03c83f78d3a2a60995f4cb95580e3ccf3c571d9cd49892070e0
a737a1aab7073bb3e5fdcbcc21ea67dab1909fcc5704767a497b8cd1fa301f31,-1,0,1,0.02745794,1673356135,Ticket,d95125118285a03c83f78d3a2a60995f4cb95580e3ccf3c571d9cd49892070e0
b2210f508df08116574565793dff63c526110de08455288a94fef82197f45ab3,-1,0,1,0.02745794,1673356135,Ticket,d95125118285a03c83f78d3a2a60995f4cb95580e3ccf3c571d9cd49892070e0
b2210f508df08116574565793dff63c526110de08455288a94fef82197f45ab3,-1,1,1,10.85626264,1673356135,Ticket,d95125118285a03c83f78d3a2a60995f4cb95580e3ccf3c571d9cd49892070e0
b302e1c33ff1ae7bf6c357aabbd26d7f2833a0f6da4e7d4eaf1fefabd98a641a,-1,1,1,10.85626264,1673356135,Ticket,d95125118285a03c83f78d3a2a60995f4cb95580e3ccf3c571d9cd49892070e0
b302e1c33ff1ae7bf6c357aabbd26d7f2833a0f6da4e7d4eaf1fefabd98a641a,-1,0,1,0.02745794,1673356135,Ticket,d95125118285a03c83f78d3a2a60995f4cb95580e3ccf3c571d9cd49892070e0
c6d18a16e78a7f653627a29bce5c6d5ef13cfb0129d04d8dd20888696b8339cd,-1,1,1,10.85626264,1673356135,Ticket,d95125118285a03c83f78d3a2a60995f4cb95580e3ccf3c571d9cd49892070e0
c6d18a16e78a7f653627a29bce5c6d5ef13cfb0129d04d8dd20888696b8339cd,-1,0,1,0.02745794,1673356135,Ticket,d95125118285a03c83f78d3a2a60995f4cb95580e3ccf3c571d9cd49892070e0
d95125118285a03c83f78d3a2a60995f4cb95580e3ccf3c571d9cd49892070e0,1,9,1,10.85626264,1673356102,Regular,25f26b02a2dd477547b4bd358faf1991631a3ce4e00501fb711668384c0f0ae5
d95125118285a03c83f78d3a2a60995f4cb95580e3ccf3c571d9cd49892070e0,1,6,1,0.02745794,1673356102,Regular,a737a1aab7073bb3e5fdcbcc21ea67dab1909fcc5704767a497b8cd1fa301f31
d95125118285a03c83f78d3a2a60995f4cb95580e3ccf3c571d9cd49892070e0,1,7,1,10.85626264,1673356102,Regular,a737a1aab7073bb3e5fdcbcc21ea67dab1909fcc5704767a497b8cd1fa301f31
d95125118285a03c83f78d3a2a60995f4cb95580e3ccf3c571d9cd49892070e0,1,0,1,0.02745794,1673356102,Regular,b302e1c33ff1ae7bf6c357aabbd26d7f2833a0f6da4e7d4eaf1fefabd98a641a
d95125118285a03c83f78d3a2a60995f4cb95580e3ccf3c571d9cd49892070e0,1,1,1,10.85626264,1673356102,Regular,b302e1c33ff1ae7bf6c357aabbd26d7f2833a0f6da4e7d4eaf1fefabd98a641a
d95125118285a03c83f78d3a2a60995f4cb95580e3ccf3c571d9cd49892070e0,1,10,1,0.02745794,1673356102,Regular,100d557b2c81bf591ab778273ace5147724ff59f61d5afbb4ddeeb5e79165d3b
d95125118285a03c83f78d3a2a60995f4cb95580e3ccf3c571d9cd49892070e0,1,11,1,10.85626264,1673356102,Regular,100d557b2c81bf591ab778273ace5147724ff59f61d5afbb4ddeeb5e79165d3b
d95125118285a03c83f78d3a2a60995f4cb95580e3ccf3c571d9cd49892070e0,1,4,1,0.02745794,1673356102,Regular,c6d18a16e78a7f653627a29bce5c6d5ef13cfb0129d04d8dd20888696b8339cd
d95125118285a03c83f78d3a2a60995f4cb95580e3ccf3c571d9cd49892070e0,1,5,1,10.85626264,1673356102,Regular,c6d18a16e78a7f653627a29bce5c6d5ef13cfb0129d04d8dd20888696b8339cd
d95125118285a03c83f78d3a2a60995f4cb95580e3ccf3c571d9cd49892070e0,1,2,1,0.02745794,1673356102,Regular,b2210f508df08116574565793dff63c526110de08455288a94fef82197f45ab3
d95125118285a03c83f78d3a2a60995f4cb95580e3ccf3c571d9cd49892070e0,1,3,1,10.85626264,1673356102,Regular,b2210f508df08116574565793dff63c526110de08455288a94fef82197f45ab3
d95125118285a03c83f78d3a2a60995f4cb95580e3ccf3c571d9cd49892070e0,1,8,1,0.02745794,1673356102,Regular,25f26b02a2dd477547b4bd358faf1991631a3ce4e00501fb711668384c0f0ae5
