tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38de12927aea940548be1d37268c92b592f0a4f2f5f575c0b160040c79ddc182,-1,9,1,11.22222731,1595435140,Regular,924d1ce1ad511497859d45b61f0b4b33290a22e86b271ac6bcf97118d5b36563
eefe36dd17420a3e842a3046e418fedc49054662a15b53c8109a05074ddab932,-1,0,1,11.22222732,1595403703,Regular,bf2b753964d30b798c5f20a03b0b5409fb58b45f220f620cff81a1fddd186645
924d1ce1ad511497859d45b61f0b4b33290a22e86b271ac6bcf97118d5b36563,1,3,1,11.22222731,1594454075,Vote,38de12927aea940548be1d37268c92b592f0a4f2f5f575c0b160040c79ddc182
b7802c331ecd2e5a25aef6436e95650059ac6c876f88ca013e02124e159a6ff3,1,3,1,11.22222731,1594176302,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf2b753964d30b798c5f20a03b0b5409fb58b45f220f620cff81a1fddd186645,1,3,1,11.22222732,1593723688,Vote,eefe36dd17420a3e842a3046e418fedc49054662a15b53c8109a05074ddab932
00437fdd2bbf193199fc51dd4e9af463f804baabf514683d80843ad24f710253,-1,1,1,10.18826963,1593616730,Ticket,ffbf4b2003f520605d069922aa66c89a1c0ff346b253754c999a6df47c317c64
00437fdd2bbf193199fc51dd4e9af463f804baabf514683d80843ad24f710253,-1,0,1,0.07028925,1593616730,Ticket,ffbf4b2003f520605d069922aa66c89a1c0ff346b253754c999a6df47c317c64
0bf53091ee64eac853bfaf52d58cec1602bbe8b99968a5ddfb8b18bc1b73a260,-1,0,1,0.07028925,1593616730,Ticket,ffbf4b2003f520605d069922aa66c89a1c0ff346b253754c999a6df47c317c64
0bf53091ee64eac853bfaf52d58cec1602bbe8b99968a5ddfb8b18bc1b73a260,-1,1,1,10.18826963,1593616730,Ticket,ffbf4b2003f520605d069922aa66c89a1c0ff346b253754c999a6df47c317c64
266dbd688a3f606f74104daa03d5acf288fc86699947a1da96827ca4d4277a04,-1,0,1,0.07028925,1593616730,Ticket,ffbf4b2003f520605d069922aa66c89a1c0ff346b253754c999a6df47c317c64
266dbd688a3f606f74104daa03d5acf288fc86699947a1da96827ca4d4277a04,-1,1,1,10.18826963,1593616730,Ticket,ffbf4b2003f520605d069922aa66c89a1c0ff346b253754c999a6df47c317c64
32b5ba6d6b887ba68fc0a693b49d81dc09fbbf3fd0b912adaafa9d73d3a476c2,-1,0,1,0.07028925,1593616730,Ticket,ffbf4b2003f520605d069922aa66c89a1c0ff346b253754c999a6df47c317c64
32b5ba6d6b887ba68fc0a693b49d81dc09fbbf3fd0b912adaafa9d73d3a476c2,-1,1,1,10.18826963,1593616730,Ticket,ffbf4b2003f520605d069922aa66c89a1c0ff346b253754c999a6df47c317c64
454fef89cd90aac3bec6919af6599ac61fd011fa6ac3e2b708759cbb0af0a8c7,-1,0,1,0.07028925,1593616730,Ticket,ffbf4b2003f520605d069922aa66c89a1c0ff346b253754c999a6df47c317c64
454fef89cd90aac3bec6919af6599ac61fd011fa6ac3e2b708759cbb0af0a8c7,-1,1,1,10.18826963,1593616730,Ticket,ffbf4b2003f520605d069922aa66c89a1c0ff346b253754c999a6df47c317c64
47f42b795c61bb7b38f2ea507da24516685497b0de19bf738a2520a35dcb5ed9,-1,1,1,10.18826963,1593616730,Ticket,ffbf4b2003f520605d069922aa66c89a1c0ff346b253754c999a6df47c317c64
47f42b795c61bb7b38f2ea507da24516685497b0de19bf738a2520a35dcb5ed9,-1,0,1,0.07028925,1593616730,Ticket,ffbf4b2003f520605d069922aa66c89a1c0ff346b253754c999a6df47c317c64
