tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
284eddbca62422e7172974205247fe6b1be127f73fee399e23b31c9ffa645a95,-1,0,1,6.75338288,1718880073,Regular,5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4
2c377dc90629420c89ed76d9a3d67b0959605b21051b52a5bdc42fee96cb3c19,-1,0,1,6.75338288,1718880073,Regular,5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4
5094de4e5b8c8c4d1e0f225ad4713119efd551116ac05b0c10fec9ddf7e615c3,-1,7,1,6.75338288,1718878343,Regular,5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4
6161528cfe040f1f15105993770efc2d7b154457cd8448b31d1d5f69d23dc43a,-1,13,1,6.75338288,1718876479,Regular,5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4
c588b354ad52e85ae42f8e7a3f17715cb6d61000fdd44a2883ec3b5691209519,-1,17,1,6.75338288,1718876017,Regular,5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4
a0b2eff814b382e5c1bcdeefeb01cc7fb0aafa7657cab272db7f25954c7e666d,-1,30,1,6.75338288,1718870343,Regular,5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4
558d26e7bb4c017d1b458a4c930bb6f82fcfe19ea31ca948a6cb98520b475a0c,-1,0,1,6.75338288,1718862789,Regular,5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4
ec0b6c182eb0e9fc26337d0113cb79da78358beb3949807142d8c43bf0c73a47,-1,0,1,6.75338288,1718862789,Regular,5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4
5866934dd01b735c6c8820d813ed4b76018090c9c375da1d15dcca56fb3b2897,-1,0,1,6.75338288,1718862143,Regular,5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4
1537a6e02c3678f46cd44710ca76c91eef1af8fc6ab1f38a34da9690c53e14d9,-1,1,1,6.75338288,1718819069,Regular,5672ced90b1fe9714e83bdd7e6b6d2e2cbedea85567d5228be52d7e58aa58df4
