tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0288bbddc8937f4855e3b27355a0d15cd47bd4b538a96c2a37ddd12ed013d733,-1,116,1,121.29293334,1597420704,Regular,c480b3673eb399e21f357fa6dd6ee564c96fd49eb34688549643e5b3ff4c66da
c480b3673eb399e21f357fa6dd6ee564c96fd49eb34688549643e5b3ff4c66da,1,2,1,121.29293334,1570239128,Vote,0288bbddc8937f4855e3b27355a0d15cd47bd4b538a96c2a37ddd12ed013d733
dcbd989cf9934bcfccc99d5c3a88d62d6ec59406a55169ae382a15d0968cf40e,-1,0,1,119.86824082,1569544874,Ticket,d529d640efc0f4a0db397ca60b542af50ae78c55ae6e820db100b875347af263
0055cb778ab9633e4db9e01f547af801f782aa10cfa2129b1e69b6b4ce548bad,-1,0,1,119.86824082,1569544739,Ticket,d529d640efc0f4a0db397ca60b542af50ae78c55ae6e820db100b875347af263
0a58404f4f266b037e63db60cbfd0290d1a548864fc97b92c7a5a1a33ce59f4f,-1,0,1,119.86824082,1569544739,Ticket,d529d640efc0f4a0db397ca60b542af50ae78c55ae6e820db100b875347af263
12d211da04bf704a5925088ad3ae6272bc876b876b4985204d5d5be94f5957d7,-1,0,1,119.86824082,1569544739,Ticket,d529d640efc0f4a0db397ca60b542af50ae78c55ae6e820db100b875347af263
16d474caf35fb059c7d1dab7951b0b41af18b5a9ce96e9353a0a3ceac0411018,-1,0,1,119.86824082,1569544739,Ticket,d529d640efc0f4a0db397ca60b542af50ae78c55ae6e820db100b875347af263
302f68d406092b596ac9bdc4cddc4d7dc6434461c5b3db42af52877aea397237,-1,0,1,119.86824082,1569544739,Ticket,d529d640efc0f4a0db397ca60b542af50ae78c55ae6e820db100b875347af263
3055c4e77d5308892e8f4a40cf210cf06a7287ec4c33d3746b4091034bf21fc0,-1,0,1,119.86824082,1569544739,Ticket,d529d640efc0f4a0db397ca60b542af50ae78c55ae6e820db100b875347af263
366ddf04c4b3a95ba7f8dffc0ab42159a4ba0e740ec385b3ad6c14cac8f9aa1a,-1,0,1,119.86824082,1569544739,Ticket,d529d640efc0f4a0db397ca60b542af50ae78c55ae6e820db100b875347af263
416c6d686f840a8ba9921f7727cb380b712202542d1d6a9db503e394f1f5f7da,-1,0,1,119.86824082,1569544739,Ticket,d529d640efc0f4a0db397ca60b542af50ae78c55ae6e820db100b875347af263
42914a10779056270fae2c58b14e6daa777d2915cecc7f6c879460b428ce6b54,-1,0,1,119.86824082,1569544739,Ticket,d529d640efc0f4a0db397ca60b542af50ae78c55ae6e820db100b875347af263
627bc0df1ba940fb5dbcf115e1467bfe91080f2441b55e0116fda84021e88d32,-1,0,1,119.86824082,1569544739,Ticket,d529d640efc0f4a0db397ca60b542af50ae78c55ae6e820db100b875347af263
6f81564b3a34458c6f27a87d82d1cd1f791903bfaafd5ce731ff82f47bb4748a,-1,0,1,119.86824082,1569544739,Ticket,d529d640efc0f4a0db397ca60b542af50ae78c55ae6e820db100b875347af263
74816e6a303917414895cfb8228feb550ab13f00fac04b3798e3206251a85c9a,-1,0,1,119.86824082,1569544739,Ticket,d529d640efc0f4a0db397ca60b542af50ae78c55ae6e820db100b875347af263
a67945985fae6c937876bc93884debf453172837c033c9c055f4f67695ddfa9c,-1,0,1,119.86824082,1569544739,Ticket,d529d640efc0f4a0db397ca60b542af50ae78c55ae6e820db100b875347af263
b8fcc66a804edcd93473553fed92eed9a2dc68f8adc6ad659fea701e703f768d,-1,0,1,119.86824082,1569544739,Ticket,d529d640efc0f4a0db397ca60b542af50ae78c55ae6e820db100b875347af263
bee0c2454e1a2d3a1d7202af80c71c118c34cd9feb08f5c89dc40cc64da30555,-1,0,1,119.86824082,1569544739,Ticket,d529d640efc0f4a0db397ca60b542af50ae78c55ae6e820db100b875347af263
c25d877b91eac6d74d812cee702a60eaf50dee6c5cecb444b8046cdc7f5121ec,-1,0,1,119.86824082,1569544739,Ticket,d529d640efc0f4a0db397ca60b542af50ae78c55ae6e820db100b875347af263
d04601c9575e52b492db12bef0365aaa65bbf8f2a2ed9125545ab53e5d9d82ca,-1,0,1,119.86824082,1569544739,Ticket,d529d640efc0f4a0db397ca60b542af50ae78c55ae6e820db100b875347af263
e1c2994aa5a21453c50955c614d6e91e6ec3e0555958a8865c7f75b09faec2f5,-1,0,1,119.86824082,1569544739,Ticket,d529d640efc0f4a0db397ca60b542af50ae78c55ae6e820db100b875347af263
f5c59af2b0963b07ca61a6acae18923fdec57204759fb38c40d23f99377b5190,-1,0,1,119.86824082,1569544739,Ticket,d529d640efc0f4a0db397ca60b542af50ae78c55ae6e820db100b875347af263
d529d640efc0f4a0db397ca60b542af50ae78c55ae6e820db100b875347af263,1,6,1,119.86824082,1569544611,Regular,0a58404f4f266b037e63db60cbfd0290d1a548864fc97b92c7a5a1a33ce59f4f
