tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b153404667ec7562c16712a495c6dddf55ab49c27935c9c6577b37989129cc52,-1,25,1,80.28958902,1616531971,Regular,9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e
b153404667ec7562c16712a495c6dddf55ab49c27935c9c6577b37989129cc52,-1,24,1,0.05778545,1616531971,Regular,9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e
0bd6c1e0c2060f9fd8233f16d54332b71dc35b80cf2c091faf0e488db335fc8a,-1,1,1,80.28958902,1616531407,Ticket,9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e
0bd6c1e0c2060f9fd8233f16d54332b71dc35b80cf2c091faf0e488db335fc8a,-1,0,1,0.05778545,1616531407,Ticket,9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e
0dbab3cd10b146cfa07954dc4e8a09bbb7538b16d194bbde2f1cdc886aa298ac,-1,1,1,80.28958902,1616531407,Ticket,9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e
0dbab3cd10b146cfa07954dc4e8a09bbb7538b16d194bbde2f1cdc886aa298ac,-1,0,1,0.05778545,1616531407,Ticket,9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e
28585fdb04f4d723647029ed939793ec65c56b67668d2b5a5e605bc6b8920e8d,-1,1,1,80.28958902,1616531407,Ticket,9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e
28585fdb04f4d723647029ed939793ec65c56b67668d2b5a5e605bc6b8920e8d,-1,0,1,0.05778545,1616531407,Ticket,9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e
4d28d25e03f81d4a5c7f3d0660ca289a0d7dfed9cb81fde59f1c22fdd48c3bd3,-1,0,1,0.05778545,1616531407,Ticket,9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e
4d28d25e03f81d4a5c7f3d0660ca289a0d7dfed9cb81fde59f1c22fdd48c3bd3,-1,1,1,80.28958902,1616531407,Ticket,9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e
7e3af56f2de74be95309f6adf3139a9acdacd3629aad9bed6aa8dc8b2c303389,-1,1,1,80.28958902,1616531407,Ticket,9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e
7e3af56f2de74be95309f6adf3139a9acdacd3629aad9bed6aa8dc8b2c303389,-1,0,1,0.05778545,1616531407,Ticket,9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e
8e1b4363af505a8fa258573258f3619cfb714711952e5664538a519da7c19dc1,-1,1,1,80.28958902,1616531407,Ticket,9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e
8e1b4363af505a8fa258573258f3619cfb714711952e5664538a519da7c19dc1,-1,0,1,0.05778545,1616531407,Ticket,9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e
8e5e07dae4f12b5b7c9833ce4e0ebe4e2fe2323f0ab1c482dd6f400c754905e3,-1,1,1,80.28958902,1616531407,Ticket,9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e
8e5e07dae4f12b5b7c9833ce4e0ebe4e2fe2323f0ab1c482dd6f400c754905e3,-1,0,1,0.05778545,1616531407,Ticket,9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e
afca346ff35021a2eed1ab0c8831f46a94a4c8f2df17ecb9e8088466dc38ab5d,-1,1,1,80.28958902,1616531407,Ticket,9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e
afca346ff35021a2eed1ab0c8831f46a94a4c8f2df17ecb9e8088466dc38ab5d,-1,0,1,0.05778545,1616531407,Ticket,9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e
b6891d0afc86f5828d9082258e03c5d4529b96d2676400c3d719d5538d89296b,-1,1,1,80.28958902,1616531407,Ticket,9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e
b6891d0afc86f5828d9082258e03c5d4529b96d2676400c3d719d5538d89296b,-1,0,1,0.05778545,1616531407,Ticket,9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e
b73ca91d345c023e1d95841dea846f9c09b61355f1caa5899a9ec72e894badc4,-1,0,1,0.05778545,1616531407,Ticket,9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e
b73ca91d345c023e1d95841dea846f9c09b61355f1caa5899a9ec72e894badc4,-1,1,1,80.28958902,1616531407,Ticket,9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e
d10c92a1bcb77609a122a6d585b90ea95531b336766cfba32dddfb9c7f938ddf,-1,0,1,0.05778545,1616531407,Ticket,9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e
d10c92a1bcb77609a122a6d585b90ea95531b336766cfba32dddfb9c7f938ddf,-1,1,1,80.28958902,1616531407,Ticket,9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e
decdb3a100bf6b3a1ea319a361214a48c03589f99b00b1782786f5a1f312d65f,-1,0,1,0.05778545,1616531407,Ticket,9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e
decdb3a100bf6b3a1ea319a361214a48c03589f99b00b1782786f5a1f312d65f,-1,1,1,80.28958902,1616531407,Ticket,9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e
e0e493c62cdf2a9eea68e9f60388edfddad2fbad43ebf4324a62a718c5a98ba0,-1,0,1,0.05778545,1616531407,Ticket,9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e
e0e493c62cdf2a9eea68e9f60388edfddad2fbad43ebf4324a62a718c5a98ba0,-1,1,1,80.28958902,1616531407,Ticket,9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e
eb3f56471cfc1d4aada1f19c5f7a84d0f277b1e01377cc51f3fa994cb39b0687,-1,1,1,80.28958902,1616531407,Ticket,9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e
eb3f56471cfc1d4aada1f19c5f7a84d0f277b1e01377cc51f3fa994cb39b0687,-1,0,1,0.05778545,1616531407,Ticket,9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e
9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e,1,23,1,80.28958902,1616531151,Regular,b153404667ec7562c16712a495c6dddf55ab49c27935c9c6577b37989129cc52
9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e,1,24,1,0.05778545,1616531151,Regular,decdb3a100bf6b3a1ea319a361214a48c03589f99b00b1782786f5a1f312d65f
9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e,1,25,1,80.28958902,1616531151,Regular,decdb3a100bf6b3a1ea319a361214a48c03589f99b00b1782786f5a1f312d65f
9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e,1,10,1,0.05778545,1616531151,Regular,d10c92a1bcb77609a122a6d585b90ea95531b336766cfba32dddfb9c7f938ddf
9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e,1,11,1,80.28958902,1616531151,Regular,d10c92a1bcb77609a122a6d585b90ea95531b336766cfba32dddfb9c7f938ddf
9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e,1,18,1,0.05778545,1616531151,Regular,28585fdb04f4d723647029ed939793ec65c56b67668d2b5a5e605bc6b8920e8d
9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e,1,19,1,80.28958902,1616531151,Regular,28585fdb04f4d723647029ed939793ec65c56b67668d2b5a5e605bc6b8920e8d
9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e,1,16,1,0.05778545,1616531151,Regular,afca346ff35021a2eed1ab0c8831f46a94a4c8f2df17ecb9e8088466dc38ab5d
9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e,1,17,1,80.28958902,1616531151,Regular,afca346ff35021a2eed1ab0c8831f46a94a4c8f2df17ecb9e8088466dc38ab5d
9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e,1,0,1,0.05778545,1616531151,Regular,8e5e07dae4f12b5b7c9833ce4e0ebe4e2fe2323f0ab1c482dd6f400c754905e3
9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e,1,1,1,80.28958902,1616531151,Regular,8e5e07dae4f12b5b7c9833ce4e0ebe4e2fe2323f0ab1c482dd6f400c754905e3
9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e,1,28,1,0.05778545,1616531151,Regular,8e1b4363af505a8fa258573258f3619cfb714711952e5664538a519da7c19dc1
9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e,1,29,1,80.28958902,1616531151,Regular,8e1b4363af505a8fa258573258f3619cfb714711952e5664538a519da7c19dc1
9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e,1,14,1,0.05778545,1616531151,Regular,eb3f56471cfc1d4aada1f19c5f7a84d0f277b1e01377cc51f3fa994cb39b0687
9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e,1,15,1,80.28958902,1616531151,Regular,eb3f56471cfc1d4aada1f19c5f7a84d0f277b1e01377cc51f3fa994cb39b0687
9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e,1,2,1,0.05778545,1616531151,Regular,e0e493c62cdf2a9eea68e9f60388edfddad2fbad43ebf4324a62a718c5a98ba0
9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e,1,3,1,80.28958902,1616531151,Regular,e0e493c62cdf2a9eea68e9f60388edfddad2fbad43ebf4324a62a718c5a98ba0
9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e,1,6,1,0.05778545,1616531151,Regular,0bd6c1e0c2060f9fd8233f16d54332b71dc35b80cf2c091faf0e488db335fc8a
9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e,1,7,1,80.28958902,1616531151,Regular,0bd6c1e0c2060f9fd8233f16d54332b71dc35b80cf2c091faf0e488db335fc8a
9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e,1,26,1,0.05778545,1616531151,Regular,7e3af56f2de74be95309f6adf3139a9acdacd3629aad9bed6aa8dc8b2c303389
9adb2930520bc48ed1fe0acfa2217542a2a0c11f481350ee604f0725d7aacd7e,1,27,1,80.28958902,1616531151,Regular,7e3af56f2de74be95309f6adf3139a9acdacd3629aad9bed6aa8dc8b2c303389
