tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
785d844d6a3d8f376663f8e37554db47d6f86736acd96b6bbfef07120ebc286d,-1,0,1,0.0536309,1621194556,Ticket,891793961d0d51291c6891fd2a140317d96dd8013a2897b1f50e7626b7e733d1
785d844d6a3d8f376663f8e37554db47d6f86736acd96b6bbfef07120ebc286d,-1,1,1,33.43651947,1621194556,Ticket,891793961d0d51291c6891fd2a140317d96dd8013a2897b1f50e7626b7e733d1
e5f4c44d84cc5b5f12b66ea03a24dda5c4b69cd1fd78809d0087ac603809fdc0,-1,0,1,0.0536309,1621194556,Ticket,891793961d0d51291c6891fd2a140317d96dd8013a2897b1f50e7626b7e733d1
e5f4c44d84cc5b5f12b66ea03a24dda5c4b69cd1fd78809d0087ac603809fdc0,-1,1,1,33.43651947,1621194556,Ticket,891793961d0d51291c6891fd2a140317d96dd8013a2897b1f50e7626b7e733d1
e64ffa3035f7395b76094b2284730a5752aa844a65b0854e89534e7f31c5d03d,-1,0,1,0.0536309,1621194556,Ticket,891793961d0d51291c6891fd2a140317d96dd8013a2897b1f50e7626b7e733d1
e64ffa3035f7395b76094b2284730a5752aa844a65b0854e89534e7f31c5d03d,-1,1,1,33.43651947,1621194556,Ticket,891793961d0d51291c6891fd2a140317d96dd8013a2897b1f50e7626b7e733d1
f12d2d2e7e3fde8a469a155fe28de7a32144a0f41c5cd6a444296ed359e32038,-1,0,1,0.0536309,1621194556,Ticket,891793961d0d51291c6891fd2a140317d96dd8013a2897b1f50e7626b7e733d1
f12d2d2e7e3fde8a469a155fe28de7a32144a0f41c5cd6a444296ed359e32038,-1,1,1,33.43651947,1621194556,Ticket,891793961d0d51291c6891fd2a140317d96dd8013a2897b1f50e7626b7e733d1
891793961d0d51291c6891fd2a140317d96dd8013a2897b1f50e7626b7e733d1,1,0,1,0.0536309,1621194472,Regular,e5f4c44d84cc5b5f12b66ea03a24dda5c4b69cd1fd78809d0087ac603809fdc0
891793961d0d51291c6891fd2a140317d96dd8013a2897b1f50e7626b7e733d1,1,1,1,33.43651947,1621194472,Regular,e5f4c44d84cc5b5f12b66ea03a24dda5c4b69cd1fd78809d0087ac603809fdc0
891793961d0d51291c6891fd2a140317d96dd8013a2897b1f50e7626b7e733d1,1,4,1,0.0536309,1621194472,Regular,f12d2d2e7e3fde8a469a155fe28de7a32144a0f41c5cd6a444296ed359e32038
891793961d0d51291c6891fd2a140317d96dd8013a2897b1f50e7626b7e733d1,1,2,1,0.0536309,1621194472,Regular,e64ffa3035f7395b76094b2284730a5752aa844a65b0854e89534e7f31c5d03d
891793961d0d51291c6891fd2a140317d96dd8013a2897b1f50e7626b7e733d1,1,5,1,33.43651947,1621194472,Regular,f12d2d2e7e3fde8a469a155fe28de7a32144a0f41c5cd6a444296ed359e32038
891793961d0d51291c6891fd2a140317d96dd8013a2897b1f50e7626b7e733d1,1,3,1,33.43651947,1621194472,Regular,e64ffa3035f7395b76094b2284730a5752aa844a65b0854e89534e7f31c5d03d
891793961d0d51291c6891fd2a140317d96dd8013a2897b1f50e7626b7e733d1,1,6,1,0.0536309,1621194472,Regular,785d844d6a3d8f376663f8e37554db47d6f86736acd96b6bbfef07120ebc286d
891793961d0d51291c6891fd2a140317d96dd8013a2897b1f50e7626b7e733d1,1,7,1,33.43651947,1621194472,Regular,785d844d6a3d8f376663f8e37554db47d6f86736acd96b6bbfef07120ebc286d
