tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3633c8d12d6bd4e4970f7c7fd9ec83eeb040dcec43074b7ae84a9c4a84d49ae,-1,1,1,289.28322893,1553803168,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
1f92940e8802aeea28c7eb03bd1868fe9a44e897169599bbde9c53d9b8d019b5,-1,2,1,0.12695639,1553803025,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
1f92940e8802aeea28c7eb03bd1868fe9a44e897169599bbde9c53d9b8d019b5,-1,0,1,0.12695639,1553803025,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
1f92940e8802aeea28c7eb03bd1868fe9a44e897169599bbde9c53d9b8d019b5,-1,1,1,289.28322893,1553803025,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
b6ce3032eb1503f28bfef721bed5751970865296d54957f90e9d5313c516a959,-1,2,1,289.28322893,1553802952,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
b6ce3032eb1503f28bfef721bed5751970865296d54957f90e9d5313c516a959,-1,0,1,289.28322893,1553802952,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
b6ce3032eb1503f28bfef721bed5751970865296d54957f90e9d5313c516a959,-1,1,1,0.12695639,1553802952,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
49f4979442f080eca83969620e18a01922af631390f38bab2662904691770c23,-1,2,1,0.12695639,1553802913,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
49f4979442f080eca83969620e18a01922af631390f38bab2662904691770c23,-1,0,1,0.12695639,1553802913,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
49f4979442f080eca83969620e18a01922af631390f38bab2662904691770c23,-1,1,1,289.28322893,1553802913,Regular,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
